Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,10,,,,
2,up,Lauren Daigle,You Say,3,1,235,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,235,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,49,,,,
5,down,Caleb Gordon,War,4,4,6,,,,
6,up,Forrest Frank,Good Day,6,2,14,,,,
7,up,Lauren Daigle,Rescue,7,1,231,74,2019-10-13,74,2019-10-13
8,up,Montell Fish,Destroy Myself Just For You,8,4,128,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,6,80,,,,
10,up,Strings and Heart,flowers dressed in blue,11,6,9,,,,
11,up,Cecily,Seems Like Forever,12,6,55,,,,
12,up,Ashes Remain,On My Own,14,3,228,,,,
13,up,Montell Fish,Talk 2 Me,13,4,147,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,9,192,,,,
15,up,Dax,God's Eyes,15,6,40,,,,
16,up,Hillsong Worship,King of Kings,17,10,120,,,,
17,up,Montell Fish,love you more than me,21,10,90,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,16,80,,,,
19,up,Hillsong Worship,What a Beautiful Name,27,7,211,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,155,,,,
21,up,Josiah Queen,The Prodigal,44,14,29,,,,
22,up,Hillsong UNITED,Glimmer In the Dust,30,15,58,,,,
23,down,Danica Crnogorčević,Veseli Se Srpski Rode,22,9,139,,,,
24,up,Cory Asbury,Reckless Love,40,9,187,,,,
25,up,Outbreakband,Ewigkeit (feat. Pala Friesen),33,25,27,,,,
26,up,YADA Worship,Danke Jesus (Abendmahl),62,21,3,,,,
27,up,Hillsong UNITED,Shadow Step,29,18,79,,,,
28,up,Brandon Lake,Gratitude,37,7,99,,,,
29,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],43,17,65,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),31,13,157,,,,
31,-,Hillsong UNITED,Awesome God,-,23,14,,,,
32,up,Seph Schlueter,Counting My Blessings,63,13,23,,,,
33,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,49,32,34,,,,
34,up,Abby Siler,In Between,66,5,67,,,,
35,up,Brandon Lake,Count 'Em,71,35,10,,,,
36,up,Amy Grant,"Baby, Baby",52,14,83,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,54,13,146,,,,
38,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,33,9,,,,
39,up,Forrest Frank,ALWAYS,39,13,6,,,,
40,up,Danica Crnogorčević,"Govori, Gospode",79,17,48,,,,
41,down,Leeland,Way Maker (Live),36,5,216,,,,
42,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,65,33,4,,,,
43,up,Josiah Queen,My Promised Land,55,26,14,,,,
44,down,Elevation Worship,See A Victory,32,10,143,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,11,76,,,,
46,-,Hillsong UNITED,So Will I (100 Billion X),-,7,103,,,,
47,down,ステイプル・シンガーズ,I'll Take You There,46,17,49,,,,
48,down,Joy&Markus & Gebetshaus,Überwunden,28,28,8,,,,
49,down,Elevation Worship,Another One (feat. Chris Brown),35,34,12,,,,
50,up,Eugy Official,He Called Me,59,17,4,,,,
51,up,Beverly Ann,Dancing in the Sky,61,5,129,,,,
52,down,Elevation Worship,Same God (feat. Jonsal Barrientes),23,15,77,,,,
53,up,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),53,41,29,,,,
54,down,Lauren Daigle,You Say (Piano/Vocal),25,2,133,,,,
55,down,Chris Tomlin,Good Good Father,41,23,74,,,,
56,down,Elevation Worship,Trust in God (feat. Chris Brown),19,16,52,,,,
57,-,Chris Tomlin,How Great Is Our God,-,19,39,,,,
58,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),72,23,43,,,,
59,up,Dmmk,Wunderbarer Gott (feat. Timo Langner),60,59,10,,,,
60,up,Nneka,Heartbeat,68,16,102,,,,
61,-,Cody Carnes,The Cross Has the Final Word,-,33,20,,,,
62,down,Chris Tomlin,Holy Forever,45,17,70,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,150,,,,
64,up,MercyMe,Even If,89,28,54,,,,
65,down,Phil Wickham,Living Hope,38,14,135,,,,
66,-,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),-,65,1,,,,
67,-,The Afters,Moments Like This,-,3,130,,,,
68,down,Hillsong Worship,Hosanna,10,9,99,,,,
69,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,69,2,,,,
70,up,Forrest Frank,Lift My Hands,93,67,10,,,,
71,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",87,31,14,,,,
72,-,Hillsong Worship,Grace To Grace,-,17,16,,,,
73,-,Josiah Queen,Garden in Manhattan,-,44,3,,,,
74,-,Casting Crowns,Who Am I,-,35,13,,,,
75,down,Elevation Worship,Resurrecting (Studio Version),58,25,55,,,,
76,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),67,12,49,,,,
77,-,Hillsong Worship,No One But You,-,31,10,,,,
78,-,Leeland,Follow You (With Brandon Heath),-,78,1,,,,
79,down,Forrest Frank & Hulvey,No Longer Bound,47,17,45,,,,
80,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),48,23,58,,,,
81,down,Jesus Image,Yeshua (Live),73,42,17,,,,
82,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,49,,,,
83,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,17,,,,
84,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,15,22,,,,
85,up,Outbreakband,Der Ort (feat. Pala Friesen & Mia Friesen),99,55,16,,,,
86,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,40,,,,
87,-,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),-,87,1,,,,
88,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",85,9,118,,,,
89,-,Casting Crowns,Praise You In This Storm,-,32,17,,,,
90,-,Gebetshaus,Die Herrschaft Ist Dein,-,39,6,,,,
91,up,Sixpence None the Richer,Kiss Me,91,3,225,,,,
92,-,Forrest Frank & nobigdyl.,ALL THE TIME,-,92,1,,,,
93,-,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),-,44,20,,,,
94,-,Gebetshaus,Dort Am Kreuz,-,94,1,,,,
95,down,Bethel Music,Peace (feat. We The Kingdom),24,8,114,,,,
96,-,Timo Langner,Freudenöl statt Tränen,-,96,2,,,,
97,down,Katy Nichole,In Jesus Name (God Of Possible),92,10,94,,,,
98,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,26,,,,
99,-,DAVOR TERZIĆ,Četvrta Postaja,-,99,1,,,,
100,down,Hillsong Worship,I Surrender (Live),74,8,166,,,,
