Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,117,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,117,,,,
3,down,Montell Fish,Fall in Love with You.,2,1,13,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,117,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,117,,,,
6,up,Montell Fish,Destroy Myself Just For You,12,4,10,,,,
7,up,Montell Fish,Talk 2 Me,7,4,29,,,,
8,down,Ashes Remain,On My Own,6,3,110,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,117,,,,
10,up,Beverly Ann,Dancing in the Sky,13,5,56,,,,
11,down,The Afters,Moments Like This,9,3,24,,,,
12,down,Danica Crnogorčević,Veseli Se Srpski Rode,10,9,27,,,,
13,up,Lauren Daigle,Rescue,14,1,116,74,2019-10-13,74,2019-10-13
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,9,77,,,,
15,up,Sixpence None the Richer,Kiss Me,15,3,111,,,,
16,down,Jillian Edwards,Quiet Talk,11,4,14,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,14,53,,,,
18,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,14,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,39,,,,
20,up,Lauren Daigle,Look Up Child,41,7,83,,,,
21,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,21,7,,,,
22,-,Monastic Choir of St Elisabeth Convent,Акафист святителю Николаю Мир Ликийских Чудотворцу,-,16,2,,,,
23,down,Montell Fish,And I'd Go a Thousand Miles,16,6,4,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,13,48,,,,
25,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,1,,,,
26,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Отпуст,-,19,2,,,,
27,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Молитва ко святителю Николаю Мир Ликийских Чудотвор,-,22,2,,,,
28,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,28,1,,,,
29,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,29,9,,,,
30,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,30,6,,,,
31,down,Casting Crowns,Nobody (feat. Matthew West),26,13,51,,,,
32,-,Lauren Daigle,Everything,-,16,56,,,,
33,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,24,6,,,,
34,-,Zach Williams,No Longer Slaves (Live),-,34,4,,,,
35,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,14,,,,
36,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),55,27,16,,,,
37,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,37,5,,,,
38,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),93,1,35,,,,
39,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,39,4,,,,
40,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,60,24,9,,,,
41,up,Justin Bieber & Beam,Freedom,42,1,40,,,,
42,up,Hillsong UNITED,On Repeat,77,10,2,,,,
43,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,5,15,,,,
44,-,Lauren Daigle,Love Like This,-,10,68,,,,
45,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,19,,,,
46,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,5,,,,
47,-,Justin Bieber,We’re In This Together,-,3,17,,,,
48,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,18,,,,
49,down,Kathy Troccoli,Just You,47,47,2,,,,
50,-,Singers of the Art of Living,Shiva Manas Puja,-,50,2,,,,
51,-,Lauren Daigle,Still Rolling Stones,-,11,48,,,,
52,-,Phil Wickham,It's Always Been You,-,16,17,,,,
53,-,planetboom,Praise over Problems (Vip Mix),-,53,1,,,,
54,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,47,,,,
55,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),51,11,25,,,,
56,-,planetboom,Battleborn,-,56,1,,,,
57,-,Rend Collective,My Lighthouse,-,22,10,,,,
58,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,57,5,,,,
59,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,43,2,,,,
60,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,28,2,,,,
61,up,Brandon Lake,Gratitude,88,7,10,,,,
62,-,planetboom,Jesus Is the Key,-,62,1,,,,
63,down,Rickz Romanz,Paid That Price,61,24,7,,,,
64,-,planetboom,Walk,-,64,1,,,,
65,-,Montell Fish,Call U Tomorrow,-,10,10,,,,
66,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,19,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,36,4,,,,
68,-,Lauren Daigle,Trust in You,-,27,20,,,,
69,-,Ashes Remain,Change My Life,-,22,4,,,,
70,-,Feiert Jesus!,Der Löwe und das Lamm (feat. David Krexa),-,70,1,,,,
71,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,57,1,,,,
72,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,30,,,,
73,-,Lori Mechem,How Insensitive (feat. Denis Solee),-,55,1,,,,
74,down,Hillsong Worship,King of Kings,35,10,52,,,,
75,-,Danny Gokey,Tell Your Heart to Beat Again,-,27,4,,,,
76,-,MercyMe,On Our Way (feat. Sam Wesley),-,57,3,,,,
77,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,16,,,,
78,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,23,1,,,,
79,down,Phil Wickham,House of the Lord,32,14,23,,,,
80,-,MercyMe,Even If,-,28,16,,,,
81,-,어노인팅,주 안에 있는 나에게 (Live),-,81,1,,,,
82,-,Lori Mechem,Corcovado (Instrumental Version),-,75,1,,,,
83,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,6,,,,
84,-,Hillsong Worship,Grace To Grace,-,17,13,,,,
85,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,64,,,,
86,-,ZOE Worship,Somebody,-,86,1,,,,
87,-,Shane & Shane,Living Water,-,39,4,,,,
88,-,Josh Baldwin,Evidence (Radio Version),-,13,9,,,,
89,-,Jimmy Needham,Clear the Stage,-,76,1,,,,
90,down,Leeland,Way Maker (Live),27,5,108,,,,
91,-,Nimix & Philipiano,Sapa No Fit Catch Me,-,36,1,,,,
92,down,Reblah & 1k Pson,Shabach Praise,59,22,6,,,,
93,down,Anne Wilson,Sunday Sermons,72,29,3,,,,
94,-,Sitrus,Savior,-,9,24,,,,
95,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,17,,,,
96,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,20,,,,
97,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),97,26,2,,,,
98,-,Bethel Music & Paul McClure,How Great a King (Live),-,59,3,,,,
99,-,Lori Mechem,Dindi,-,99,1,,,,
100,-,Hillsong Young & Free,Sinking Deep,-,11,7,,,,
