Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,188,,,,
2,up,Lauren Daigle,You Say,3,1,188,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,188,,,,
4,up,Lauren Daigle,Rescue,4,1,184,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,84,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,6,23,,,,
7,up,Montell Fish,Talk 2 Me,8,4,100,,,,
8,down,Montell Fish,Destroy Myself Just For You,6,4,81,,,,
9,up,Hillsong Worship,What a Beautiful Name,17,7,164,,,,
10,down,Ashes Remain,On My Own,7,3,181,,,,
11,down,Cory Asbury,Reckless Love,9,9,140,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,108,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),25,10,66,,,,
14,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,6,33,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,11,30,,,,
16,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,12,12,,,,
17,up,Hillsong Worship,One Thing,37,17,57,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),14,8,67,,,,
19,up,ホーク・ネルソン,Sold Out,88,15,40,,,,
20,up,Phil Wickham,Living Hope,32,14,88,,,,
21,up,Montell Fish,And I'd Go a Thousand Miles,28,6,75,,,,
22,up,Sixpence None the Richer,Kiss Me,22,3,179,,,,
23,up,Amy Grant,"Baby, Baby",44,14,41,,,,
24,down,Leeland,Way Maker (Live),18,5,171,,,,
25,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],91,7,71,,,,
26,up,Nasheed,Ana Maradun,42,11,52,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God,66,16,34,,,,
28,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,17,20,,,,
29,down,Brandon Lake,Gratitude,15,7,52,,,,
30,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",38,4,2,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,9,145,,,,
32,down,Danica Crnogorčević,Veseli Se Srpski Rode,29,9,92,,,,
33,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),30,1,82,,,,
34,down,Casting Crowns,Nobody (feat. Matthew West),23,13,111,,,,
35,-,Hillsong Worship,I Surrender (Live),-,8,132,,,,
36,up,Phil Wickham,Battle Belongs,41,9,115,,,,
37,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),19,9,13,,,,
38,up,Montell Fish,Darling,47,7,43,,,,
39,down,Montell Fish,love you more than me,11,10,44,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,131,85,2020-03-22,78,2020-03-29
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,14,114,,,,
42,down,The Afters,Moments Like This,35,3,95,,,,
43,-,Michael English & Susan Ashton,All I Long For,-,43,1,,,,
44,-,Michael Card,Lord of Love,-,44,1,,,,
45,-,Charlie Peacock,I Want to Know You,-,45,1,,,,
46,up,Hillsong Worship,Hosanna,85,9,54,,,,
47,up,Forrest Frank & Hulvey,No Longer Bound,56,17,21,,,,
48,up,Cecily,Seems Like Forever,67,6,12,,,,
49,-,Brandon Lake,Praise You Anywhere,-,25,1,,,,
50,-,Susan Ashton,The Glorious Freedom,-,50,1,,,,
51,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,11,84,,,,
52,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,49,5,,,,
53,down,Abby Siler,In Between,49,5,20,,,,
54,down,Elevation Worship,Trust in God (feat. Chris Brown),21,16,7,,,,
55,-,Out of the Grey,Forever I Will Trust In You,-,55,1,,,,
56,-,Michael English,There Is a River,-,56,1,,,,
57,up,Hillsong Worship,Christ Is Enough,95,29,20,,,,
58,-,Chris Tomlin,Good Good Father,-,23,37,,,,
59,-,CAIN,I'm So Blessed,-,45,5,,,,
60,-,Michael Card,Amen! Praise and Glory,-,60,1,,,,
61,-,Hillsong UNITED,Awesome God,-,23,8,,,,
62,-,Susan Ashton,Great and Precious Promises,-,62,1,,,,
63,down,Nneka,Heartbeat,36,16,76,,,,
64,down,Phil Wickham,This Is Our God,31,13,22,,,,
65,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),86,9,110,,,,
66,-,Hillsong UNITED,Shadow Step,-,18,38,,,,
67,-,P.Daniel Olawande,Owo Oluwa,-,67,1,,,,
68,-,Charlie Peacock,Now Is the Time for Tears,-,68,1,,,,
69,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),99,23,22,,,,
70,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),46,23,23,,,,
71,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,106,,,,
72,-,Božja Pobjeda,"Evo, ovdje je nešto više od Jone",-,66,1,,,,
73,down,Jesus Image,Yeshua (Live),51,42,8,,,,
74,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,22,,,,
75,-,Hillsong UNITED,Blown Away,-,44,2,,,,
76,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,61,2,,,,
77,down,Hillsong Worship,Who You Say I Am,75,9,127,,,,
78,-,Urban Life Worship,Gotteslamm (feat. Micha Schulze),-,55,2,,,,
79,down,Chris Tomlin,Holy Forever,26,17,30,,,,
80,down,CeCe Winans,Goodness of God (Live),40,33,12,,,,
81,-,Matt Maher & TAYA,The Lord's Prayer (It's Yours),-,59,1,,,,
82,-,Danny Gokey,Haven't Seen It Yet,-,75,5,,,,
83,-,Newsboys,God's Not Dead (Like a Lion),-,59,5,,,,
84,-,Hillsong Auf Deutsch,König Aller Könige,-,84,2,,,,
85,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,15,,,,
86,-,Shane & Shane,Awesome God,-,20,19,,,,
87,-,Matt Maher,"Lord, I Need You",-,40,7,,,,
88,-,Out of the Grey,Three Beautiful Words,-,88,1,,,,
89,up,Kari Jobe,Revelation Song,92,25,24,,,,
90,down,Elevation Worship,See A Victory,33,10,96,,,,
91,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,45,1,,,,
92,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],96,29,25,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,15,,,,
94,-,Hulvey & Forrest Frank,Altar,-,22,4,,,,
95,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,62,,,,
96,down,Elevation Worship,Resurrecting (Studio Version),58,25,20,,,,
97,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),64,62,4,,,,
98,-,Zauntee,Jesus Called My Name,-,51,3,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,8,116,,,,
100,-,Božja Pobjeda,Ljubav s neba│Zapali vatru,-,100,1,,,,
