Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,1,1,244,65,2019-12-08,35,2021-02-14
2,up,The Weeknd,After Hours,2,1,229,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Dawn FM,3,1,131,,,,
4,up,SZA,SOS,4,1,83,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,2,243,78,2019-12-01,73,2021-04-04
6,up,The Weeknd,The Highlights (Deluxe),6,6,22,,,,
7,up,The Weeknd,Beauty Behind the Madness,7,2,243,43,2021-02-14,43,2021-02-14
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,1,14,,,,
9,up,Tory Lanez,Alone at Prom (Deluxe),12,3,34,,,,
10,up,The Weeknd,Trilogy (Original Version),11,7,36,,,,
11,up,Chris Brown,11:11 (Deluxe),13,3,13,,,,
12,down,King,The Carnival,8,8,25,,,,
13,down,Amy Winehouse,Back to Black,9,9,185,,,,
14,up,The Weeknd,Kiss Land (Deluxe),15,7,244,,,,
15,up,The Weeknd,House of Balloons (Original),16,2,170,3,2021-03-28,3,2021-03-28
16,up,Joji,BALLADS 1,20,4,244,,,,
17,up,Talwiinder,Nasha - Single,21,11,54,,,,
18,down,Steve Lacy,Gemini Rights,17,5,104,,,,
19,up,Tems,Born in the Wild,19,7,5,,,,
20,down,thiarajxtt,Heartfelt - EP,18,9,72,,,,
21,up,Boney M.,The Greatest Hits,26,8,244,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),22,2,170,59,2021-04-11,42,2021-04-18
23,up,Kid Cudi,Entergalactic,28,1,93,,,,
24,up,Khalid,American Teen,24,5,242,,,,
25,down,The Weeknd,After Hours (LIve At SoFi),23,3,71,,,,
26,down,Kehlani,CRASH,14,14,3,,,,
27,up,4batz,u made me a st4r (Apple Music Edition),29,3,10,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,27,1,143,,,,
29,up,Brent Faiyaz,WASTELAND,35,5,107,,,,
30,down,Omarion,Sex Playlist,25,21,146,,,,
31,up,SZA,Ctrl (Deluxe),31,6,109,,,,
32,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),30,5,65,,,,
33,down,Sade,Love Deluxe,32,17,151,,,,
34,down,Khalid,Free Spirit,33,4,244,,,,
35,up,Chris Brown,Indigo (Extended),38,10,244,95,2019-10-06,78,2019-11-10
36,down,6LACK,Since I Have A Lover,34,2,70,,,,
37,down,The Weeknd,Echoes Of Silence (Original),36,3,130,,,,
38,up,The Weeknd,Thursday (Original),44,4,135,,,,
39,up,ABHI,Journey>Destination - EP,51,39,2,,,,
40,up,Childish Gambino,"""Awaken, My Love!""",48,21,229,,,,
41,up,Kali Uchis,Red Moon In Venus,53,7,71,,,,
42,down,Kali Uchis,Isolation,39,29,176,,,,
43,up,Bryson Tiller,T R A P S O U L (Deluxe),45,6,190,40,2020-09-27,21,2020-10-04
44,down,Prince,Purple Rain (Deluxe) [Expanded Edition],40,40,4,,,,
45,up,Daniel Caesar,Freudian,50,14,244,,,,
46,down,Brent Faiyaz,Larger Than Life,37,2,37,,,,
47,down,Khalid,Suncity,43,6,244,,,,
48,up,Bryson Tiller,Bryson Tiller,62,6,16,,,,
49,down,6LACK,East Atlanta Love Letter,46,5,244,,,,
50,down,Jay Sean,My Own Way (Deluxe),47,31,84,,,,
51,up,Brent Faiyaz,F**k the World,60,13,189,27,2020-02-09,3,2020-02-16
52,up,PARTYNEXTDOOR,Partynextdoor Two,52,39,53,,,,
53,up,Brent Faiyaz,Sonder Son,71,35,114,,,,
54,up,Raveena,Where the Butterflies Go in the Rain,63,35,4,,,,
55,down,Aya Nakamura,NAKAMURA (Deluxe Edition),42,9,217,72,2019-11-10,72,2019-11-10
56,up,Ali Gatie,YOU,64,1,242,81,2019-11-10,53,2019-11-17
57,up,Lucky Daye,Algorithm,68,57,2,,,,
58,up,Chris Brown,BREEZY - It's Giving Christmas,70,31,48,,,,
59,down,Usher,Confessions (Expanded Edition),58,7,96,,,,
60,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),97,6,142,34,2021-02-28,8,2021-03-07
61,down,Khalid,Scenic Drive,49,1,135,,,,
62,up,6LACK,FREE 6LACK (Bonus Track Version),67,11,244,,,,
63,up,UNA MIA,AIRBORNE,76,63,2,,,,
64,up,Marvin Gaye,What's Going On,69,43,53,,,,
65,up,"Sharn, Karan Bhargava & 40K",LOFI TAPE 1 (LoFi) - EP,79,16,79,,,,
66,down,Chris Brown,F.A.M.E. (Expanded Edition),59,34,155,,,,
67,down,Darzi,Awaaz,56,49,45,,,,
68,down,PARTYNEXTDOOR,Partynextdoor,66,48,45,,,,
69,down,Stevie Wonder,Songs in the Key of Life,61,28,17,,,,
70,up,USHER,COMING HOME (Expanded Edition),98,12,19,,,,
71,-,Ali Gatie,All the Things I Wish I Said,-,11,10,,,,
72,-,Jhené Aiko,Trip,-,30,148,,,,
73,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,68,9,,,,
74,up,Chris Brown,Fortune (Expanded Edition),80,61,46,,,,
75,up,Future,SAVE ME,82,41,84,,,,
76,down,Tory Lanez,PLAYBOY,55,13,144,34,2021-03-07,9,2021-03-14
77,-,Victoria Monét,JAGUAR II,-,9,39,,,,
78,up,Sade,Diamond Life,78,44,40,,,,
79,down,Joji,In Tongues (Deluxe),54,26,203,,,,
80,down,Shally Rehal & KULTARGOTBOUNCE,Midnight - EP,57,34,65,,,,
81,-,Steve Lacy,The Lo-Fis,-,37,38,,,,
82,down,Usher,Raymond v Raymond (Expanded Edition),41,30,65,,,,
84,down,Chris Brown,X (Expanded Edition),81,32,108,,,,
85,up,GIVĒON,When It's All Said And Done... Take Time,86,6,142,58,2021-03-14,10,2021-03-21
87,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),90,78,7,,,,
88,-,Majid Jordan,Wildest Dreams,-,3,89,,,,
89,down,6LACK,6pc Hot EP,72,1,198,18,2020-06-28,3,2020-07-05
90,down,Anderson .Paak,Malibu,74,27,161,,,,
91,-,Sonder,Into,-,61,27,,,,
92,-,Sonder,Too Late To Die Young - EP,-,13,40,,,,
93,-,Masego,Lady Lady,-,24,122,,,,
94,-,Thee Sacred Souls,Thee Sacred Souls,-,41,24,,,,
95,-,Tory Lanez,Chixtape 5,-,4,121,13,2019-11-17,1,2019-11-24
96,up,Steve Lacy,Steve Lacy's Demo - EP,99,50,28,,,,
97,-,Michael Hakim,Peaks and Valleys,-,97,1,,,,
98,down,Summer Walker,Over It,87,5,181,25,2019-10-06,2,2019-11-17
99,-,Victoria Monét,Jaguar,-,7,23,50,2020-08-09,22,2020-08-16
100,down,GIVĒON,Give Or Take,84,6,100,,,,
