Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,1,1,243,65,2019-12-08,35,2021-02-14
2,up,The Weeknd,After Hours,2,1,228,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Dawn FM,3,1,130,,,,
4,up,SZA,SOS,4,1,82,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,2,242,78,2019-12-01,73,2021-04-04
6,up,The Weeknd,The Highlights (Deluxe),6,6,21,,,,
7,up,The Weeknd,Beauty Behind the Madness,8,2,242,43,2021-02-14,43,2021-02-14
8,up,King,The Carnival,9,8,24,,,,
9,up,Amy Winehouse,Back to Black,10,9,184,,,,
10,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,1,13,,,,
11,up,The Weeknd,Trilogy (Original Version),11,7,35,,,,
12,up,Tory Lanez,Alone at Prom (Deluxe),13,3,33,,,,
13,up,Chris Brown,11:11 (Deluxe),14,3,12,,,,
14,up,Kehlani,CRASH,54,14,2,,,,
15,up,The Weeknd,Kiss Land (Deluxe),16,7,243,,,,
16,down,The Weeknd,House of Balloons (Original),15,2,169,3,2021-03-28,3,2021-03-28
17,up,Steve Lacy,Gemini Rights,18,5,103,,,,
18,up,thiarajxtt,Heartfelt - EP,20,9,71,,,,
19,down,Tems,Born in the Wild,7,7,4,,,,
20,down,Joji,BALLADS 1,19,4,243,,,,
21,down,Talwiinder,Nasha - Single,17,11,53,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),22,2,169,59,2021-04-11,42,2021-04-18
23,up,The Weeknd,After Hours (LIve At SoFi),26,3,70,,,,
24,down,Khalid,American Teen,21,5,241,,,,
25,up,Omarion,Sex Playlist,31,21,145,,,,
26,down,Boney M.,The Greatest Hits,23,8,243,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,24,1,142,,,,
28,down,Kid Cudi,Entergalactic,25,1,92,,,,
29,down,4batz,u made me a st4r (Apple Music Edition),27,3,9,,,,
30,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),33,5,64,,,,
31,down,SZA,Ctrl (Deluxe),28,6,108,,,,
32,down,Sade,Love Deluxe,29,17,150,,,,
33,up,Khalid,Free Spirit,38,4,243,,,,
34,up,6LACK,Since I Have A Lover,37,2,69,,,,
35,down,Brent Faiyaz,WASTELAND,30,5,106,,,,
36,up,The Weeknd,Echoes Of Silence (Original),36,3,129,,,,
37,down,Brent Faiyaz,Larger Than Life,32,2,36,,,,
38,down,Chris Brown,Indigo (Extended),34,10,243,95,2019-10-06,78,2019-11-10
39,up,Kali Uchis,Isolation,48,29,175,,,,
40,up,Prince,Purple Rain (Deluxe) [Expanded Edition],47,40,3,,,,
41,down,Usher,Raymond v Raymond (Expanded Edition),39,30,64,,,,
42,up,Aya Nakamura,NAKAMURA (Deluxe Edition),42,9,216,72,2019-11-10,72,2019-11-10
43,up,Khalid,Suncity,58,6,243,,,,
44,up,The Weeknd,Thursday (Original),57,4,134,,,,
45,down,Bryson Tiller,T R A P S O U L (Deluxe),41,6,189,40,2020-09-27,21,2020-10-04
46,down,6LACK,East Atlanta Love Letter,40,5,243,,,,
47,up,Jay Sean,My Own Way (Deluxe),64,31,83,,,,
48,up,Childish Gambino,"""Awaken, My Love!""",49,21,228,,,,
49,up,Khalid,Scenic Drive,67,1,134,,,,
50,up,Daniel Caesar,Freudian,56,14,243,,,,
51,-,ABHI,Journey>Destination - EP,-,51,1,,,,
52,up,PARTYNEXTDOOR,Partynextdoor Two,90,39,52,,,,
53,down,Kali Uchis,Red Moon In Venus,46,7,70,,,,
54,down,Joji,In Tongues (Deluxe),51,26,202,,,,
55,up,Tory Lanez,PLAYBOY,70,13,143,34,2021-03-07,9,2021-03-14
56,down,Darzi,Awaaz,52,49,44,,,,
57,up,Shally Rehal & KULTARGOTBOUNCE,Midnight - EP,69,34,64,,,,
58,up,Usher,Confessions (Expanded Edition),66,7,95,,,,
59,up,Chris Brown,F.A.M.E. (Expanded Edition),88,34,154,,,,
60,up,Brent Faiyaz,F**k the World,71,13,188,27,2020-02-09,3,2020-02-16
61,down,Stevie Wonder,Songs in the Key of Life,55,28,16,,,,
62,down,Bryson Tiller,Bryson Tiller,44,6,15,,,,
63,down,Raveena,Where the Butterflies Go in the Rain,35,35,3,,,,
64,up,Ali Gatie,YOU,65,1,241,81,2019-11-10,53,2019-11-17
65,down,Doja Cat,Amala (Deluxe Version),50,16,179,,,,
66,-,PARTYNEXTDOOR,Partynextdoor,-,48,44,,,,
67,down,6LACK,FREE 6LACK (Bonus Track Version),63,11,243,,,,
68,-,Lucky Daye,Algorithm,-,68,1,,,,
69,down,Marvin Gaye,What's Going On,62,43,52,,,,
70,down,Chris Brown,BREEZY - It's Giving Christmas,45,31,47,,,,
71,down,Brent Faiyaz,Sonder Son,59,35,113,,,,
72,up,6LACK,6pc Hot EP,85,1,197,18,2020-06-28,3,2020-07-05
73,down,Tinashe,Match My Freak EP,72,72,2,,,,
74,up,Anderson .Paak,Malibu,75,27,160,,,,
75,-,Daniel Caesar,CASE STUDY 01,-,20,232,,,,
76,-,UNA MIA,AIRBORNE,-,76,1,,,,
77,-,Sade,The Best of Sade,-,39,26,,,,
78,up,Sade,Diamond Life,87,44,39,,,,
79,-,"Sharn, Karan Bhargava & 40K",LOFI TAPE 1 (LoFi) - EP,-,16,78,,,,
80,-,Chris Brown,Fortune (Expanded Edition),-,61,45,,,,
81,-,Chris Brown,X (Expanded Edition),-,32,107,,,,
82,down,Future,SAVE ME,79,41,83,,,,
83,-,Nobu Woods,Midnight Motions,-,47,7,,,,
84,down,GIVĒON,Give Or Take,60,6,99,,,,
85,-,Ravyn Lenae,Bird's Eye,-,85,1,,,,
86,up,GIVĒON,When It's All Said And Done... Take Time,93,6,141,58,2021-03-14,10,2021-03-21
87,down,Summer Walker,Over It,61,5,180,25,2019-10-06,2,2019-11-17
88,down,The Black Eyed Peas,Elephunk,80,66,23,,,,
89,-,Michael Kiwanuka,Love & Hate,-,24,113,,,,
90,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),94,78,6,,,,
91,down,Joji,In Tongues - EP,76,33,171,,,,
92,down,SOBO House Of Music & Ankur Tewari,Dance With Me - EP,81,9,9,,,,
93,-,Keri Hilson,In a Perfect World... (Bonus Track Version),-,51,6,,,,
94,-,Gareth Donkin,Welcome Home,-,94,1,,,,
95,down,Lionel Richie,The Definitive Collection,84,36,66,,,,
96,-,Erykah Badu,Baduizm (Special Edition),-,61,6,,,,
97,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),53,6,141,34,2021-02-28,8,2021-03-07
98,down,USHER,COMING HOME (Expanded Edition),73,12,18,,,,
99,-,Steve Lacy,Steve Lacy's Demo - EP,-,50,27,,,,
100,-,Anita Baker,Rapture,-,100,1,,,,
