Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,118,,,,
2,-,Foo Fighters,Best of You,-,2,50,,,,
3,down,Djo,End of Beginning,2,2,13,,,,
4,-,Billie Eilish,!!!!!!!,-,3,2,,,,
5,up,Landed,FM 91.1,6,4,23,,,,
6,up,Blame My Youth,The Break,11,6,5,,,,
7,up,Brontide,Cabin,8,1,238,,,,
8,down,AntonyG,Introducción (Alternativo),7,2,51,,,,
9,-,El Haragán y Compañía & Alex Lora,La Cruz,-,9,10,,,,
10,-,Two Man Sound,Capital Tropical,-,10,1,,,,
11,up,Todos Tus Muertos,ANDATE,21,6,19,,,,
12,up,Kerigma,Puro Azar,15,12,7,,,,
13,-,Radiohead,No Surprises,-,9,17,,,,
14,up,Oasis,Wonderwall,16,5,86,,,,
15,-,Los Kostra,Servicio Patronal,-,5,61,,,,
16,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,16,1,,,,
17,-,Daniel Powter,Bad Day,-,11,32,,,,
18,-,Foster the People,Pumped Up Kicks,-,3,205,,,,
19,up,Depeche Mode,Personal Jesus,30,18,6,,,,
20,up,Third Eye Blind,Semi-Charmed Life,84,6,40,,,,
21,up,Nirvana,Smells Like Teen Spirit,34,3,111,,,,
22,-,Green Day,Good Riddance (Time of Your Life),-,22,23,,,,
23,-,CESAR MURILLO,Historia de Amor,-,23,4,,,,
24,-,Useless Youth,Laziness,-,24,13,,,,
25,up,mehro,exploding,81,2,40,,,,
26,down,Radiohead,Creep,17,3,217,,,,
27,up,Milky Chance,Stolen Dance,46,2,84,,,,
28,-,Neon Trees,Everybody Talks,-,11,76,,,,
29,down,ベック,Up All Night,14,1,128,,,,
30,up,Coldplay X BTS,My Universe,68,2,102,,,,
31,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,48,,,,
32,up,Nirvana,Come as You Are,40,3,106,,,,
33,-,The Farm,Groovy Train,-,15,6,,,,
34,-,Jonaz,Noreste Caliente,-,21,12,,,,
35,down,The Smashing Pumpkins,1979,26,4,100,,,,
36,-,Stone Temple Pilots,Plush,-,5,26,,,,
37,-,The Cool Greenhouse,4Chan,-,37,4,,,,
38,-,Hozier,Francesca,-,38,1,,,,
39,-,Particle House,Dreams of Discotia,-,39,1,,,,
40,-,Alice In Chains,No Excuses,-,5,23,,,,
41,-,Third Eye Blind,Semi-Charmed Life,-,29,9,,,,
42,up,Ramon Balver,El Compita,56,42,2,,,,
43,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,43,2,,,,
44,-,Sleigh Bells,Rill Rill,-,44,2,,,,
45,down,Red Hot Chili Peppers,Scar Tissue,39,15,120,,,,
46,-,Regina Spektor,No Surprises,-,22,14,,,,
47,-,Unknown Mortal Orchestra,Multi-Love,-,15,14,,,,
48,down,ElihuSanz,No te apartes de mi,35,9,41,,,,
49,-,The Cranberries,Just My Imagination,-,17,25,,,,
50,-,Radiohead,High and Dry,-,5,139,,,,
51,-,Smash Mouth,All Star,-,4,54,,,,
52,-,Foo Fighters,Floaty,-,12,7,,,,
53,up,Cavetown,"1994 (Recorded at Metropolis Studios, London)",91,12,25,,,,
54,up,Mitski,My Love Mine All Mine,75,2,30,,,,
55,-,Boy Cubi,Waves (Instrumental Version),-,55,1,,,,
56,-,Geggy Tah,Whoever You Are,-,3,45,,,,
57,down,Depeche Mode,Enjoy the Silence,25,3,16,,,,
58,down,Red Hot Chili Peppers,Otherside,42,18,29,,,,
59,-,Foo Fighters,Big Me,-,13,14,,,,
60,up,Los Avila,Maldita Pobreza,93,60,2,,,,
61,-,Devo,Whip It,-,16,16,,,,
62,-,Blur,The Universal,-,62,3,,,,
63,-,Café Tacvba,El Baile Y El Salón,-,8,20,,,,
64,-,Imagine Dragons,Enemy (Live in Vegas),-,32,15,,,,
65,-,Gin Blossoms,Follow You Down (Live),-,20,4,,,,
66,down,Billie Eilish,LUNCH,5,5,2,,,,
67,-,The Ting Tings,Great DJ (Acoustic Version),-,18,50,,,,
68,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,43,,,,
69,up,Faircloud,Beyond,72,2,69,,,,
70,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,22,6,,,,
71,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,67,2,,,,
72,-,Moses Sumney,Cut Me,-,19,40,,,,
73,-,WiseLayne,Red Hot Chilli Peppers,-,33,10,,,,
74,-,Paramore,Ain't It Fun (Radio Edit),-,3,54,,,,
75,down,moñoñaband,I Can Do It,65,65,2,,,,
76,-,Jack White,Missing Pieces,-,76,1,,,,
77,-,Plastilina Mosh,Peligroso Pop,-,6,54,,,,
78,down,Bon Iver,Skinny Love,41,14,52,,,,
79,-,Airae,No River Wide Enough,-,13,6,,,,
80,-,Pulp,Mile End,-,80,1,,,,
81,-,The Ting Tings,Be the One (Acoustic Version),-,17,35,,,,
82,-,The Ting Tings,That's Not My Name,-,6,21,,,,
83,-,Butthole Surfers,Pepper,-,3,27,,,,
84,-,My Chemical Romance,Teenagers,-,22,21,,,,
85,-,Sublime,What I Got,-,25,26,,,,
86,-,Foo Fighters,Everlong,-,3,53,,,,
87,-,Imagine Dragons,Believer (feat. Lil Wayne),-,10,5,,,,
88,-,Audioslave,Be Yourself,-,8,43,,,,
89,down,Coldplay,Adventure of a Lifetime,62,2,186,,,,
90,down,Los Fulanitos De Tal,Uy Uy Uy Uy,43,15,44,,,,
91,-,The Marías,I Don't Know You,-,23,16,,,,
92,-,Machete,Amnesia,-,20,20,,,,
93,-,Billie Myers,Kiss the Rain,-,7,47,,,,
94,down,Beth Orton,Stolen Car,80,13,47,,,,
95,-,The Neighbourhood,Sweater Weather,-,10,13,,,,
96,-,Alice In Chains,No Excuses (Live),-,96,1,,,,
97,-,Interpol,Evil,-,2,29,,,,
98,-,Pearl Jam,Jeremy,-,3,57,,,,
99,-,The National,About Today (Live),-,69,2,,,,
100,-,Happy Mondays,Step On,-,10,35,,,,
