Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,2,3,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,238,,,,
4,up,Billie Eilish,CHIHIRO,4,4,3,,,,
5,up,Billie Eilish,BLUE,14,5,3,,,,
6,down,Foster the People,Pumped Up Kicks,5,1,238,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,238,,,,
8,down,Coldplay,Adventure of a Lifetime,7,3,238,,,,
9,down,twenty one pilots,Stressed Out,8,4,236,,,,
10,down,Fun.,Some Nights,9,6,217,,,,
11,down,Bastille,Pompeii,10,7,218,,,,
12,up,twenty one pilots,Heathens,12,7,235,,,,
13,up,Coldplay,Magic,31,8,229,,,,
14,down,twenty one pilots,Ride,13,8,232,,,,
15,up,Green Day,Boulevard of Broken Dreams,16,8,227,,,,
16,down,Imagine Dragons,Nice to Meet You,15,15,2,,,,
17,up,Echosmith,Cool Kids (Radio Edit),32,5,206,,,,
18,down,Coldplay,Hymn for the Weekend,17,4,224,,,,
19,down,コールドプレイ,パラダイス,18,3,238,,,,
20,up,Coldplay,Viva La Vida,20,1,195,,,,
21,up,Muse,Neutron Star Collision (Love is Forever),34,13,192,,,,
22,down,Green Day,21 Guns,21,13,194,,,,
23,down,Fun.,Carry On,22,15,177,,,,
24,up,Tones and I,Dance Monkey,24,1,234,6,2019-10-06,1,2019-11-10
25,up,Foster the People,Houdini,25,19,162,,,,
26,up,Elle King,Ex's & Oh's,26,17,166,,,,
27,up,Imagine Dragons,Believer,28,1,238,,,,
28,up,Coldplay,The Scientist,29,5,238,,,,
29,down,Green Day,American Idiot,27,18,147,,,,
30,down,Billie Eilish,bad guy,23,2,226,5,2019-10-06,5,2019-10-06
31,-,Radiohead,Creep,-,1,169,,,,
32,down,twenty one pilots,The Craving (single version),19,19,2,,,,
33,up,Gorillaz,Feel Good Inc.,33,10,214,,,,
34,-,Peter Murphy,Cuts You Up,-,34,1,,,,
35,-,Keane,Somewhere Only We Know,-,6,172,,,,
36,-,The White Stripes,Fell in Love with a Girl,-,36,1,,,,
37,-,Green Day,Basket Case,-,37,4,,,,
38,-,Pastel Ghost,Silhouette,-,38,1,,,,
39,down,Billie Eilish,L’AMOUR DE MA VIE,35,35,3,,,,
40,-,CASTLEBEAT,Into,-,40,1,,,,
41,-,Siddhartha,00:00,-,3,20,,,,
42,down,Billie Eilish,BITTERSUITE,11,11,2,,,,
43,-,Snow Patrol,The Beginning,-,43,1,,,,
44,-,Rare Americans,Baggage,-,44,1,,,,
45,-,Ophanim Band,Ramito De Violetas,-,45,1,,,,
46,-,Fall Out Boy,The Kintsugi Kid (Ten Years),-,46,1,,,,
47,-,Mario y Sus Modales & COBO,La Gata Bajo La Lluvia,-,47,1,,,,
48,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,48,1,,,,
49,-,Jutes,Sleepyhead,-,49,1,,,,
50,down,Djo,End of Beginning,41,6,13,,,,
51,-,The Misfits,Descending Angel,-,51,1,,,,
52,-,Fall Out Boy,Flu Game,-,52,1,,,,
53,-,urbandoned.,Existence,-,53,1,,,,
54,-,Peter Murphy,All Night Long,-,54,1,,,,
55,down,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),30,30,2,,,,
56,-,Vasco Brondi,Illumina tutto,-,56,1,,,,
57,-,The Marías,Real Life,-,57,1,,,,
58,-,La Crus,La rivoluzione (feat. Slavoj Zizek & Vasco Brondi),-,58,1,,,,
59,-,D'Arcy Spiller,Wolf Blood,-,59,1,,,,
60,-,Peremotka,Ну и что,-,60,1,,,,
61,-,KaiOhhKen,Monëy So Big (Drill Remix),-,61,1,,,,
62,down,AWOLNATION,Sail,39,25,84,,,,
