Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,8,1,80,6,2019-10-06,1,2019-11-10
2,down,Brontide,Cabin,1,1,80,,,,
3,up,Coldplay,A Sky Full of Stars,18,3,80,,,,
4,up,Lewis Capaldi,Someone You Loved,33,2,78,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,16,3,80,,,,
6,up,twenty one pilots,Stressed Out,26,3,80,,,,
7,up,Brontide,Matador,13,5,58,,,,
8,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
9,down,Billie Eilish,bad guy,3,1,80,5,2019-10-06,5,2019-10-06
10,down,LP,Lost on You,4,4,80,,,,
11,down,Brontide,Caramel,10,3,67,,,,
12,up,Risky Business,Risky Business,30,4,37,,,,
13,up,Coldplay,Higher Power,77,13,2,46,2021-05-16,46,2021-05-16
14,up,twenty one pilots,Ride,25,8,80,,,,
15,down,Radiohead,Creep,9,4,80,,,,
16,up,Radiohead,High and Dry,36,16,56,,,,
17,up,Flight of the Conchords,A Kiss Is Not a Contract,22,10,56,,,,
18,down,AURORA,Runaway,14,5,7,26,2021-04-18,13,2021-04-25
19,up,Coldplay,Yellow,20,8,80,,,,
20,-,Vance Joy,Riptide,-,11,36,,,,
21,down,Billie Eilish,Therefore I Am,11,2,27,97,2020-11-15,4,2020-11-22
22,up,Coldplay,Adventure of a Lifetime,46,4,80,,,,
23,up,The Strokes,The Adults Are Talking,27,4,15,,,,
24,up,Jon Björk,Payday,34,8,20,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,80,,,,
26,-,Joan Osborne,One of Us,-,13,40,,,,
27,down,Foster the People,Pumped Up Kicks,24,3,80,,,,
28,-,Red Hot Chili Peppers,Californication,-,25,19,,,,
29,-,Propagandhi,Free John Hinckley,-,14,30,,,,
30,-,Nominee,January,-,30,2,,,,
31,up,The Neighbourhood,Sweater Weather,31,12,77,77,2021-01-10,63,2021-02-07
32,down,Capital Cities,Safe and Sound,29,5,76,,,,
33,-,FIDLAR,By Myself,-,33,2,,,,
34,down,Coldplay,The Scientist,6,6,80,,,,
35,up,Muse,Starlight,94,6,37,,,,
36,down,Billie Eilish,everything i wanted,21,7,79,53,2019-11-17,3,2019-11-24
37,up,Self Destruct,Self Destruct,86,26,13,,,,
38,down,Tame Impala,The Less I Know the Better,37,5,80,,,,
39,-,Coldplay,God Put a Smile Upon Your Face,-,39,2,,,,
40,down,Kings of Leon,Sex on Fire,35,8,80,,,,
41,-,Silvia Dainese,Pacman,-,41,1,,,,
