Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Humbe,REM,4,1,11,,,,
3,down,Lana Del Rey,Summertime Sadness,2,1,217,,,,
4,down,Imagine Dragons,Believer,3,2,235,,,,
5,up,Coldplay,Viva La Vida,6,4,201,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,7,1,235,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,8,1,156,,,,
8,up,Coldplay,Adventure of a Lifetime,14,4,235,,,,
9,up,Lana Del Rey,West Coast,9,7,94,,,,
10,up,Radiohead,Creep,10,3,235,,,,
11,down,Lana Del Rey,Video Games (Remastered),5,3,109,,,,
12,up,d4vd,Feel It (From The Original Series “Invincible”),23,11,5,,,,
13,down,Arctic Monkeys,505,11,5,179,,,,
14,down,Billie Eilish,bad guy,13,2,235,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Yellow,12,1,235,,,,
16,down,Imagine Dragons,Thunder,15,5,235,,,,
17,up,Siddhartha,00:00,20,1,119,,,,
18,down,Taylor Swift,cardigan,16,1,161,72,2020-07-26,1,2020-08-02
19,down,Unknown,What Was I Made For?,17,1,43,,,,
20,up,The Neighbourhood,Sweater Weather,22,4,235,77,2021-01-10,63,2021-02-07
21,down,Billie Eilish,ocean eyes,18,10,205,67,2019-12-29,67,2019-12-29
22,up,twenty one pilots,Stressed Out,29,8,235,,,,
23,down,Billie Eilish,Happier Than Ever,21,1,145,,,,
24,down,Lana Del Rey,Born to Die,19,6,99,,,,
25,down,Keane,Somewhere Only We Know,24,4,229,,,,
26,down,イマジン・ドラゴンズ,Demons,25,16,235,,,,
27,down,Billie Eilish,everything i wanted,26,3,234,53,2019-11-17,3,2019-11-24
28,up,Billie Eilish,idontwannabeyouanymore,30,7,235,,,,
29,up,Lord Huron,The Night We Met,34,22,230,,,,
30,down,Coldplay,A Sky Full of Stars,27,2,235,,,,
31,up,Coldplay,The Scientist,31,3,235,,,,
32,up,twenty one pilots,Ride,46,19,235,,,,
33,up,Coldplay,Clocks,36,6,201,,,,
34,down,Imagine Dragons,Bones,32,1,113,,,,
35,down,Lana Del Rey,Brooklyn Baby,28,18,77,,,,
36,down,Billie Eilish,when the party's over,35,7,235,99,2019-12-29,27,2020-02-02
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,5,235,,,,
38,down,Kings of Leon,Sex on Fire,37,15,235,,,,
39,up,Foster the People,Pumped Up Kicks,40,6,235,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,10,186,,,,
41,up,Nirvana,Smells Like Teen Spirit,41,26,179,,,,
42,up,Capital Cities,Safe and Sound,44,8,235,,,,
43,up,The 1975,Somebody Else,49,8,235,,,,
44,up,Cigarettes After Sex,Apocalypse,50,33,117,,,,
45,down,Lana Del Rey,Radio,39,7,49,,,,
