Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,up,KAROL G,TQG,3,1,13,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,1,52,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,184,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,183,,,,
6,down,Marshmello & Farruko,Esta Vida,1,1,6,,,,
7,up,Shakira,"Whenever, Wherever",8,1,184,33,2020-02-09,33,2020-02-09
8,down,Marshmello & Manuel Turizo,El Merengue,5,1,12,,,,
9,down,Farruko,Pepas,7,1,97,,,,
10,up,Ricky Martin,Livin' la Vida Loca,15,4,184,,,,
11,up,Jennifer Lopez,Let's Get Loud,11,3,183,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,166,,,,
13,down,Shakira,Acróstico,10,10,2,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,184,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,6,166,,,,
16,down,Marc Anthony,Vivir Mi Vida,13,4,183,,,,
17,up,Daddy Yankee,Limbo,17,9,183,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,17,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,1,181,,,,
20,down,Elvis Crespo,Suavemente,19,4,174,,,,
21,down,Pitbull,Bon Bon,20,10,135,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,8,159,,,,
23,down,Shakira,Underneath Your Clothes,22,6,160,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,135,,,,
25,down,Jennifer Lopez,Waiting for Tonight,24,4,155,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga,26,6,174,,,,
27,up,José Feliciano,Feliz Navidad,27,1,154,48,2019-12-29,48,2019-12-29
28,up,Romeo Santos,Promise (feat. Usher),28,20,107,,,,
29,-,Bad Bunny,WHERE SHE GOES,-,4,1,,,,
30,down,Los del Río,Macarena (River Re-Mix),29,7,143,,,,
31,down,Tacabro,Tacatà (Radio Edit),30,25,93,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,5,169,53,2019-10-06,53,2019-10-06
33,down,Jennifer Lopez,If You Had My Love,25,13,114,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,161,74,2020-04-19,18,2020-08-09
35,up,Marc Anthony,Vivir Mi Vida (Versión Pop),36,8,101,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,26,96,,,,
37,up,Nicky Jam,El Amante,38,26,98,,,,
38,up,Shakira,Objection (Tango),39,18,81,,,,
39,down,Los del Río,Macarena (Original Version),31,14,132,,,,
40,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,18,92,,,,
41,down,Aventura,Obsesión,40,21,68,,,,
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,13,122,,,,
43,up,Ricky Martin,She Bangs (English Version),45,33,83,,,,
44,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,12,1,,,,
45,up,Gipsy Kings,Bamboleo,48,34,57,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,49,3,133,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,43,1,9,,,,
48,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,68,,,,
49,-,Shakira & Anuel AA,Me Gusta,-,2,126,73,2020-01-19,50,2020-03-15
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,43,,,,
51,down,Bad Bunny,Chambea,2,2,3,,,,
52,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,5,46,,,,
53,-,Muppet DJ & SECA Records,Indian X Night Changes (Remix),-,53,1,,,,
54,up,ROSALÍA,DESPECHÁ,58,4,26,,,,
55,-,Ozuna,Ibiza (feat. Romeo Santos),-,55,1,,,,
56,-,Aniceto Molina,La Comadre,-,56,1,,,,
57,-,Maluma,Mala Mía,-,57,1,,,,
58,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,58,1,,,,
59,-,Nicky Jam & Feid,69,-,59,1,,,,
60,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),44,20,6,,,,
61,-,King Savagge & Jere Klein,2 Hielos,-,61,1,,,,
62,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,62,2,,,,
63,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,18,,,,
64,-,Toño Rosario,KULIKITAKA,-,64,1,,,,
65,-,dj scueen,Julio (Remix),-,65,1,,,,
66,-,El Niño y La Verdad,Alcemos El Vuelo (feat. Haila María Mompié),-,66,1,,,,
67,-,Revelacion Maranatha,Cristo Me Dijo Que Venia,-,67,1,,,,
68,-,Sonora Mermelada,El Negro del Whatsapp,-,68,1,,,,
