Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,37,,,,
2,up,Becky G. & KAROL G,MAMIII,3,2,6,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,124,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,124,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),34,3,16,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,124,,,,
7,up,Jennifer Lopez,Let's Get Loud,10,3,123,,,,
8,up,ROSALÍA,CHICKEN TERIYAKI,45,8,3,,,,
9,down,Shakira,"Whenever, Wherever",6,1,124,33,2020-02-09,33,2020-02-09
10,up,Ricky Martin,Livin' la Vida Loca,12,4,124,,,,
11,up,Elvis Crespo,Suavemente,25,4,114,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,113,,,,
13,down,Ryan Castro,Mujeriego,11,4,8,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,6,97,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,123,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),59,8,122,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (Remix),53,17,36,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,8,107,,,,
19,up,J Balvin & Skrillex,In Da Getto,36,1,37,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),68,9,71,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,9,118,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,6,111,,,,
23,down,Prince Royce & Maria Becerra,Te Espero,15,15,3,,,,
24,down,Daddy Yankee,Limbo,16,9,123,,,,
25,up,Enrique Iglesias,Turn the Night Up,76,13,105,,,,
26,down,Marc Anthony,Vivir Mi Vida,19,4,123,,,,
27,up,José Feliciano,Feliz Navidad,28,1,96,48,2019-12-29,48,2019-12-29
28,up,Shakira,Underneath Your Clothes,29,6,102,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,26,7,56,,,,
30,up,Shakira,Rabiosa (feat. El Cata),100,21,82,,,,
31,up,Anitta,Envolver,86,2,4,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,1,122,,,,
33,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,75,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,101,,,,
35,-,Pitbull,Bon Bon,-,10,79,,,,
36,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,4,109,,,,
37,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,88,,,,
38,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,83,,,,
39,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,66,,,,
40,down,Jennifer Lopez,Waiting for Tonight,38,4,97,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),89,18,85,,,,
42,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,97,,,,
43,-,Bad Bunny,MIA (feat. Drake),-,6,116,,,,
44,-,Shakira,Loca (feat. Dizzee Rascal),-,15,68,,,,
45,up,Shakira,She Wolf (El Dorado World Tour Live),60,11,70,,,,
46,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,55,3,2020-11-08,1,2020-11-15
47,-,Shakira,Rabiosa (feat. Pitbull),-,30,47,,,,
48,-,ROSALÍA,SAOKO,-,32,2,,,,
49,down,Gloria Estefan & Miami Sound Machine,Conga,17,6,115,,,,
50,-,Residente,This is Not América (feat. Ibeyi),-,50,1,,,,
51,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,52,,,,
52,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,23,56,,,,
53,-,Gloria Estefan,Turn the Beat Around,-,12,4,,,,
54,-,Romeo Santos,Promise (feat. Usher),-,20,53,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,124,60,2019-10-20,7,2019-11-17
56,down,Luis Fonsi & Daddy Yankee,Despacito,18,3,97,,,,
57,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,69,14,2020-08-02,10,2020-08-23
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,1,102,74,2020-04-19,18,2020-08-09
59,-,Los del Río,Macarena (River Re-Mix),-,7,88,,,,
60,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,5,114,53,2019-10-06,53,2019-10-06
61,-,Rauw Alejandro,Todo De Ti,-,13,23,,,,
62,-,Tacabro,Tacatà (Radio Edit),-,25,44,,,,
63,down,Marc Anthony,Vivir Mi Vida (Versión Pop),30,8,49,,,,
64,-,Romeo Santos,Sus Huellas,-,6,4,,,,
65,-,ROSALÍA,CANDY,-,22,1,,,,
66,-,Enrique Iglesias,Be With You,-,32,41,,,,
67,-,Bomba Estéreo,Soy Yo,-,20,50,,,,
68,-,Jennifer Lopez,If You Had My Love,-,13,61,,,,
69,-,ROSALÍA,HENTAI,-,69,1,,,,
70,-,"Tony Succar, YX & Kenyi",Tu Mejor Equivocación,-,70,1,,,,
71,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,89,,,,
72,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,72,1,,,,
73,down,Gipsy Kings,Bamboleo,69,15,47,,,,
74,-,Shakira & Anuel AA,Me Gusta,-,2,95,73,2020-01-19,50,2020-03-15
75,-,Celia Cruz,La Vida Es Un Carnaval,-,43,8,,,,
76,-,Kaoma,Lambada,-,37,34,,,,
77,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,51,3,,,,
78,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,37,,,,
79,-,"DJ Nelson, Wisin & Yandel & Baby Rasta y Gringo",Te Veo Bailar (feat. Brray & Alejandro Armes),-,79,1,,,,
80,-,Don Omar,Taboo,-,42,34,,,,
81,down,Natti Natasha,Interlude Final (Live),27,27,3,,,,
82,-,Divan & Lenier,Pobre Corazón,-,82,1,,,,
83,-,Armon Music,Tú y Yo (feat. Bulin 47 Music & El Tonto Music),-,83,1,,,,
84,-,Willie Colón & Héctor Lavoe,La Murga,-,84,1,,,,
85,-,Ovi,Desahogo,-,85,1,,,,
86,-,Maluma,Sobrio,-,6,21,,,,
87,-,Yiyo Sarante,Corazón de Acero,-,87,1,,,,
88,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,88,1,,,,
89,-,Laura Pausini,El valor de seguir adelante,-,89,1,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,37,,,,
91,-,Savi,mal hecho,-,91,1,,,,
92,-,Adrian Bello,Volver Atrás,-,87,1,,,,
93,-,JFab & Paola Fabre,Por Amor,-,93,1,,,,
94,-,No Te Va Gustar,No Te Imaginas,-,94,1,,,,
95,-,Cherry DJ,Vamos,-,95,1,,,,
96,-,Enrique Iglesias,Heart Attack,-,37,35,,,,
97,-,Shakira,Objection (Tango),-,18,36,,,,
98,-,Daddy Yankee,Dura,-,10,90,,,,
99,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,33,,,,
100,-,Enrique Iglesias,Hero,-,34,31,,,,
