Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,10,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,11,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,97,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,97,,,,
5,down,Marc Anthony,Pa'lla Voy (Africando),4,4,3,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),27,1,95,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga,34,6,89,,,,
8,up,Jennifer Lopez,Let's Get Loud,12,3,96,,,,
9,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,1,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,75,74,2020-04-19,18,2020-08-09
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,97,,,,
12,up,Ricky Martin,Livin' la Vida Loca,13,4,97,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,6,86,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,96,,,,
15,down,Shakira,"Whenever, Wherever",10,1,97,33,2020-02-09,33,2020-02-09
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,6,73,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,4,90,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (Remix),26,17,19,,,,
19,up,Maluma,Sobrio,70,6,9,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,4,96,,,,
21,down,Pitbull,Get It Started (feat. Shakira),15,6,86,,,,
22,down,Daddy Yankee,Limbo,17,9,96,,,,
23,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,30,9,15,,,,
24,up,José Feliciano,Feliz Navidad,98,1,69,48,2019-12-29,48,2019-12-29
25,down,Shakira,Underneath Your Clothes,23,6,75,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,97,60,2019-10-20,7,2019-11-17
27,down,Shakira,Rabiosa (feat. El Cata),24,21,55,,,,
28,up,Elvis Crespo,Suavemente,32,4,87,,,,
29,up,Pitbull,Bon Bon,46,10,53,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,11,62,,,,
31,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],99,22,49,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),38,18,59,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,92,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,75,,,,
35,down,Daddy Yankee,MÉTELE AL PERREO,16,16,2,,,,
36,up,Bad Bunny,MIA (feat. Drake),47,6,90,,,,
37,down,Maluma & The Weeknd,Hawái (Remix),8,1,44,29,2020-11-15,29,2020-11-15
38,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,57,,,,
39,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,40,,,,
40,down,Aventura & Bad Bunny,Volví,9,1,6,,,,
41,up,Los del Río,Macarena (River Re-Mix),100,7,63,,,,
42,-,Becky G. & El Alfa,Fulanito,-,5,12,,,,
43,up,Jennifer Lopez,Waiting for Tonight,51,4,70,,,,
44,up,Shakira,She Wolf (El Dorado World Tour Live),84,11,49,,,,
45,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,91,53,2019-10-06,53,2019-10-06
46,-,J Balvin,Una Nota,-,39,1,,,,
47,-,Shakira,Loca (feat. Dizzee Rascal),-,15,46,,,,
48,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,28,,,,
49,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,23,32,,,,
50,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,8,95,,,,
51,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,66,,,,
52,-,Sofía Reyes & Becky G.,Mal de Amores,-,34,1,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,49,94,2021-01-31,47,2021-03-07
54,down,Enrique Iglesias,Turn the Night Up,35,13,78,,,,
55,-,Enrique Iglesias,Heart Attack,-,37,20,,,,
56,-,Romeo Santos,Promise (feat. Usher),-,20,29,,,,
57,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,17,,,,
58,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,30,9,,,,
59,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,12,,,,
60,down,Ricky Martin,She Bangs (English Version),54,32,21,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,22,72,,,,
62,down,Enrique Iglesias,ME PASÉ (feat. Farruko),7,2,11,,,,
63,-,Prince Royce,Stand by Me,-,15,12,,,,
64,-,Maluma,Corazón (feat. Nego do Borel),-,30,20,,,,
65,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,2,,,,
66,-,Daddy Yankee,Que Tire pa Lante,-,1,47,97,2019-10-20,11,2019-11-03
67,-,Kali Uchis,telepatía,-,3,29,27,2021-02-28,6,2021-03-28
68,-,AndyBeatz,Bizou,-,68,1,,,,
69,-,Tacabro,Tacatà (Radio Edit),-,25,26,,,,
70,-,Antonio Aguilar,Nadie Es Eterno,-,70,1,,,,
71,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,63,,,,
72,-,Jhay Cortez,Los Rompediskoteca,-,72,1,,,,
73,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,73,1,,,,
74,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,44,9,,,,
75,-,Danielle,Be My Baby,-,75,1,,,,
76,-,Calle 24,Mi Nueva Familia,-,76,1,,,,
77,down,Shakira & Anuel AA,Me Gusta,40,2,83,73,2020-01-19,50,2020-03-15
78,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,28,,,,
79,-,Prince Royce,Lao' a Lao',-,13,4,,,,
80,-,Lady Lu,Chorando Se Foi,-,80,1,,,,
81,-,Lenier & Diana Fuentes,Te Toque Sin Querer,-,81,1,,,,
82,-,GFuziøn,My All (feat. Zanah & F.Brown) [Bachata Rmx],-,82,1,,,,
83,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,44,3,2020-11-08,1,2020-11-15
84,-,Alan Lomax,Cançó de la Passió,-,84,1,,,,
85,-,Lion Fiah & Jony Roy,Sexy,-,85,1,,,,
86,-,Alex Bueno,Alguien Durmio en Mi Cama,-,86,1,,,,
87,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,22,1,10,,,,
88,-,Lupita D'Alessio,Y Qué Tal Si Te Vas,-,88,1,,,,
89,-,J Balvin,Billetes De 100,-,89,1,,,,
90,-,Da Ink,Bai Bai,-,90,1,,,,
91,-,Da Ink,Se Tu Misma (feat. Carlos Sevillano),-,91,1,,,,
92,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,26,6,2020-12-06,6,2020-12-06
93,-,"MYA, LIT killah & Rusherking",Como + Nadie,-,93,1,,,,
94,-,Reik,Tatuajes,-,94,1,,,,
95,-,Dixson Waz,Toco Toco To,-,95,1,,,,
96,-,Big Yamo,La Batea,-,96,1,,,,
97,-,Mijares,No Hace Falta,-,97,1,,,,
98,-,Shakira,Rabiosa (feat. Pitbull),-,30,28,,,,
99,-,Los del Río,Macarena (Original Version),-,14,62,,,,
100,-,Nicky Jam,Travesuras,-,37,21,,,,
