Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,26,29,2020-11-15,29,2020-11-15
2,up,Pitbull,Timber (feat. Ke$ha),5,1,79,,,,
3,up,Jennifer Lopez,Let's Get Loud,13,3,78,,,,
4,up,Selena,I Could Fall In Love,57,4,23,,,,
5,up,Selena,Dreaming of You,54,2,36,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,79,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,31,94,2021-01-31,47,2021-03-07
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,28,3,2020-11-08,1,2020-11-15
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,57,74,2020-04-19,18,2020-08-09
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,79,,,,
11,down,Carlos Vives & Ricky Martin,Canción Bonita,4,3,4,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,6,68,,,,
13,down,Natti Natasha & Becky G.,Ram Pam Pam,12,2,3,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,78,,,,
15,down,Shakira,"Whenever, Wherever",14,1,79,33,2020-02-09,33,2020-02-09
16,down,Kali Uchis,telepatía,9,3,12,27,2021-02-28,6,2021-03-28
17,up,Daddy Yankee,EL PONY,22,17,3,,,,
18,-,Selena,Bidi Bidi Bom Bom,-,14,9,,,,
19,-,Selena,Como la Flor,-,11,12,,,,
20,down,Anitta,Girl From Rio,17,17,2,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,79,60,2019-10-20,7,2019-11-17
22,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,16,31,2020-09-27,31,2020-09-27
23,down,Ricky Martin,Livin' la Vida Loca,10,4,79,,,,
24,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,24,4,53,2021-03-28,13,2021-05-02
25,up,Shakira,Underneath Your Clothes,76,6,63,,,,
26,up,Marc Anthony,Vivir Mi Vida,47,4,78,,,,
27,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,6,60,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,8,77,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,42,14,2020-08-02,10,2020-08-23
30,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,20,4,24,2021-05-02,9,2021-05-16
31,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,3,19,6,2020-12-06,6,2020-12-06
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,4,74,,,,
33,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,8,69,,,,
34,up,Shakira & Anuel AA,Me Gusta,36,2,66,73,2020-01-19,50,2020-03-15
35,-,Gloria Estefan & Miami Sound Machine,Conga,-,6,73,,,,
36,-,Selena,Amor Prohibido,-,36,3,,,,
37,-,Ozuna,Tiempo,-,19,1,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,5,77,53,2019-10-06,53,2019-10-06
39,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),24,6,9,,,,
40,up,Daddy Yankee,Gasolina,61,10,47,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,2,15,21,2021-02-07,21,2021-02-07
42,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,11,5,,,,
43,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,43,5,,,,
44,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,9,74,,,,
45,down,Pitbull,Get It Started (feat. Shakira),31,6,68,,,,
46,down,Daddy Yankee,Limbo,35,9,78,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,22,57,,,,
48,-,Selena,Baila Esta Cumbia,-,48,1,,,,
49,-,Enrique Iglesias,Turn the Night Up,-,13,61,,,,
50,up,José Feliciano,Feliz Navidad,68,1,55,48,2019-12-29,48,2019-12-29
51,-,Salvi,Perrisima (feat. Yuly),-,51,1,,,,
52,-,Grupo Mania,Hula Hoop,-,52,1,,,,
53,up,Ricky Martin,She Bangs (English Version),53,33,16,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,18,25,,,,
55,up,Jennifer Lopez,Waiting for Tonight,98,4,58,,,,
56,-,Gipsy Kings,Bamboleo,-,15,30,,,,
57,down,Daddy Yankee,Dura,29,10,66,,,,
58,-,Mark B,Tamo Loco To,-,58,1,,,,
59,-,Deorro,Si Tú No Estás Aquí (feat. LÚA),-,59,1,,,,
60,down,Prince Royce,Stand by Me,38,15,7,,,,
61,-,Mireya Ramos,Angelitos Negros (feat. Camilo Lara),-,61,1,,,,
62,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),100,25,2,,,,
63,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,39,,,,
64,-,Najwa,Somos Su Nuevo Invítado,-,64,1,,,,
65,-,Najwa,Me Tiene Que Dolér,-,65,1,,,,
66,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,26,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,19,3,71,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),15,1,79,,,,
69,-,J Balvin,Ay Vamos,-,58,3,,,,
70,down,J Balvin & Khalid,Otra Noche Sin Ti,25,13,5,,,,
71,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,31,5,,,,
72,up,Maluma,Rumba (Puro Oro Anthem),93,39,3,,,,
73,-,Selena,Techno Cumbia,-,73,1,,,,
74,-,Camilo,KESI,-,74,1,,,,
75,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,49,,,,
76,-,Gloria Estefan,Con Los Años Que Me Quedan,-,76,1,,,,
77,-,Carlos Arroyo & Luis Fonsi,La Puerta,-,77,1,,,,
78,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,18,,,,
79,-,Ana Moura,Andorinhas,-,79,1,,,,
80,-,Calma Carmona,Vibra,-,80,1,,,,
81,-,N'Riko & Rosario Miraggio,Cartagena,-,81,1,,,,
82,-,Flex,Te Quiero (Bonus Track),-,82,1,,,,
83,-,Becky G. & Natti Natasha,Sin Pijama,-,56,15,,,,
84,-,Estelares,Ella Dijo,-,84,1,,,,
85,-,Quelle Rox,Space Parade,-,85,1,,,,
86,-,Calma Carmona,No Puedo Evitarlo (feat. Rafa Pabón) [Remix],-,86,1,,,,
87,-,Boza,Hecha Pa' Mi,-,70,5,88,2020-12-27,46,2021-02-07
88,-,Nini Estrada Y Su Organo Melodico & José Daniel Estrada Miranda,Entre Tus Manos,-,88,1,,,,
89,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,1,,,,
90,-,Rabanes,Tengo Un Mal Presentimiento,-,90,1,,,,
91,-,Mi Banda El Mexicano,La Bota,-,91,1,,,,
92,-,Victor La Promesa,Feka Hasta la Muerte (Rip Anuel AA),-,92,1,,,,
93,-,Katie James,Rompiendo Muros,-,93,1,,,,
94,-,Thalía & Myke Towers,La Luz,-,45,2,,,,
95,-,El Mayor,Embute Tuyo (feat. Arcangel),-,95,1,,,,
96,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,35,,,,
97,-,Lérica & Mau y Ricky,Hijos Contigo,-,97,1,,,,
98,-,Katie James,Cuando Te Vuelva a Ver,-,98,1,,,,
99,-,Selena,La Carcacha,-,72,2,,,,
100,-,Intocable,No Sabes Amar (Live Sessions From 16*83 Studios),-,100,1,,,,
