Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,23,,,,
2,up,José Feliciano,Feliz Navidad,4,1,82,48,2019-12-29,48,2019-12-29
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,110,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,110,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,110,,,,
6,down,J Balvin & Skrillex,In Da Getto,2,1,24,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,6,84,,,,
8,up,Jennifer Lopez,Let's Get Loud,9,3,109,,,,
9,up,Marc Anthony,Vivir Mi Vida,19,4,109,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,4,110,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,3,5,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,4,98,,,,
13,down,Shakira,"Whenever, Wherever",6,1,110,33,2020-02-09,33,2020-02-09
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,6,99,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,57,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,109,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,6,99,,,,
18,down,Daddy Yankee,Limbo,16,9,109,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,8,108,,,,
20,up,Shakira,Underneath Your Clothes,27,6,88,,,,
21,up,Elvis Crespo,Suavemente,22,4,100,,,,
22,up,Pitbull,Bon Bon,45,10,66,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,1,108,,,,
24,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],47,22,62,,,,
25,up,Enrique Iglesias,Turn the Night Up,26,13,91,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,8,88,,,,
27,down,Bad Bunny,MIA (feat. Drake),12,6,103,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,14,70,,,,
29,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,76,,,,
30,up,Jennifer Lopez,Waiting for Tonight,82,4,83,,,,
31,up,Los del Río,Macarena (River Re-Mix),67,7,75,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,11,75,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],87,32,39,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,89,6,101,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,88,74,2020-04-19,18,2020-08-09
36,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],93,23,43,,,,
37,up,Romeo Santos,Promise (feat. Usher),40,20,40,,,,
38,down,Shakira,Rabiosa (feat. El Cata),36,21,68,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],99,5,100,53,2019-10-06,53,2019-10-06
40,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,35,,,,
41,-,Jennifer Lopez,If You Had My Love,-,13,48,,,,
42,-,Don Omar,Taboo,-,42,21,,,,
43,-,Shakira,Objection (Tango),-,18,24,,,,
44,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,20,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,33,7,42,,,,
46,-,Don Omar,Zumba,-,43,15,,,,
47,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,81,25,53,,,,
48,-,Nicky Jam,El Amante,-,26,38,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,110,60,2019-10-20,7,2019-11-17
50,-,Shakira,Loca (feat. Dizzee Rascal),-,15,55,,,,
51,-,Daddy Yankee,Dura,-,10,77,,,,
52,up,Enrique Iglesias,Be With You,65,32,28,,,,
53,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,8,94,,,,
54,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,32,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,22,85,,,,
56,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,34,17,9,,,,
57,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,24,,,,
58,-,Grupo Firme & Maluma,Cada Quien,-,58,1,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),28,18,71,,,,
60,-,Enrique Iglesias,Hero,-,34,18,,,,
61,-,Daddy Yankee,La Despedida,-,33,12,,,,
62,up,Daddy Yankee,Lovumba,64,53,12,,,,
63,up,Los del Río,Macarena (Original Version),66,14,72,,,,
64,down,Ricky Martin,She Bangs (English Version),49,32,26,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,34,,,,
66,-,Aventura,Obsesión,-,21,14,,,,
67,-,Aventura & Bad Bunny,Volví,-,1,13,,,,
68,-,Ángela Aguilar,La Llorona,-,68,1,,,,
69,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,6,,,,
70,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,70,1,,,,
71,down,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),61,8,11,,,,
72,-,Chiky Dee Jay,Astronomia,-,71,2,,,,
73,-,Deorro & Gente de Zona,Se Vuelve Loca,-,58,2,,,,
74,-,María León & Gloria Trevi,Mudanza de Hormiga,-,74,1,,,,
75,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,4,5,,,,
76,-,Natti Natasha & Ozuna,Criminal,-,23,38,,,,
77,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,66,5,,,,
78,-,Elis Mraz,Imma Be,-,78,1,,,,
79,up,Gente de Zona & Maffio,Háblame de Miami,97,25,5,,,,
80,-,Alex Bueno,Navidad Sin Ti,-,80,1,,,,
81,down,Eslabon Armado,Navidad Sin Ti,42,42,2,,,,
82,-,Becky G. & Burna Boy,Rotate,-,82,1,,,,
83,-,Morelli,Guaro,-,83,1,,,,
84,-,Jaiflyer,Diablo,-,84,1,,,,
85,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,85,1,,,,
86,-,Caro Lopez,El Latin Dance,-,86,1,,,,
87,-,Lazarito Valdes y Bamboleo,Tu Chocolate (feat. Emilio Frias (El Niño)),-,87,1,,,,
88,-,Agus Maidana,Cúrame,-,88,1,,,,
89,-,Dj Bulbo,la rica boa,-,89,1,,,,
90,-,"Leo RD, El Experimento (Macgyver) & El Fecho RD","Bobote (feat. El Bloonel, Gatillero 23, El Boke, La Sabiduria & JC La Nevula)",-,90,1,,,,
91,-,Sean Rii,Chu chu,-,91,1,,,,
92,-,Juan Son,Siento,-,92,1,,,,
93,-,Woody Herman & The Herd,Lullaby Of Birdland,-,93,1,,,,
94,-,Ivan El Hijo de Teresa y La Llegada,Sin Son No Hay Salsa (feat. Brayan Álvarez),-,94,1,,,,
95,-,Gipsy Kings,Bamboleo,-,33,10,,,,
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,24,,,,
97,-,Shakira,Rabiosa (feat. Pitbull),-,30,37,,,,
98,down,Selena,Dreaming of You,37,2,48,,,,
99,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,67,3,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,15,,,,
