Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,174,,,,
3,up,Shakira,"Whenever, Wherever",3,1,174,33,2020-02-09,33,2020-02-09
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,9,,,,
5,down,Bad Bunny,Tití Me Preguntó,2,1,42,,,,
6,up,Farruko,Pepas,6,1,87,,,,
7,up,Jennifer Lopez,Let's Get Loud,10,3,173,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,173,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,156,,,,
10,down,Ricky Martin,Livin' la Vida Loca,7,4,174,,,,
11,up,Daddy Yankee,Limbo,14,9,173,,,,
12,down,Pitbull,Get It Started (feat. Shakira),9,7,156,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,4,173,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,7,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,1,171,,,,
16,up,Shakira,Underneath Your Clothes,21,6,150,,,,
17,down,Elvis Crespo,Suavemente,16,4,164,,,,
18,up,Pitbull,Bon Bon,19,10,125,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,8,149,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,174,,,,
21,down,Jennifer Lopez,Waiting for Tonight,17,4,145,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga,18,6,164,,,,
23,down,José Feliciano,Feliz Navidad,22,1,144,48,2019-12-29,48,2019-12-29
24,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],23,23,101,,,,
25,down,Romeo Santos,Promise (feat. Usher),24,20,97,,,,
26,down,Los del Río,Macarena (River Re-Mix),25,16,133,,,,
27,down,Tacabro,Tacatà (Radio Edit),26,25,83,,,,
28,up,Shakira,Objection (Tango),35,18,71,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,5,159,53,2019-10-06,53,2019-10-06
30,down,Jennifer Lopez,If You Had My Love,28,13,104,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,151,74,2020-04-19,18,2020-08-09
32,down,Marc Anthony,Vivir Mi Vida (Versión Pop),31,8,91,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,86,,,,
34,up,Marshmello & Manuel Turizo,El Merengue,34,1,2,,,,
35,down,Nicky Jam,El Amante,33,26,88,,,,
36,up,Los del Río,Macarena (Original Version),36,14,122,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,18,82,,,,
38,up,Aventura,Obsesión,38,21,58,,,,
39,up,Ricky Martin,She Bangs (English Version),40,33,73,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,13,112,,,,
41,up,Gipsy Kings,Bamboleo,41,34,47,,,,
42,-,Becky G,Arranca (feat. Omega),-,32,1,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,60,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito,47,3,125,,,,
45,-,Manuel Turizo,La Bachata,-,6,33,,,,
46,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,46,46,2,,,,
47,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,43,2,,,,
48,down,Shakira & Anuel AA,Me Gusta,43,2,120,73,2020-01-19,50,2020-03-15
49,-,Yandel & Feid,Yandel 150,-,41,1,,,,
50,-,Maluma,La Reina,-,50,1,,,,
51,-,ROSALÍA,DESPECHÁ,-,4,21,,,,
52,-,El Bebeto,Loco,-,52,1,,,,
53,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,36,,,,
54,-,ボビー・クルス & Ricardo Ray,Yo Soy (Babalu),-,54,1,,,,
55,-,Julio Melgar,Vengo a Adorate,-,55,1,,,,
56,-,Robin Cariño,María Elena,-,56,1,,,,
57,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,45,8,,,,
58,-,"Rvssian, Danny Ocean & Sean Paul",No Me Controles,-,58,1,,,,
59,-,vagancia musical,"Cumbia, Sampuesana",-,59,1,,,,
60,-,Sech & A Cien,911 (Sped Up),-,60,1,,,,
61,-,"Javiielo, Brytiago & KHEA",Pa Los Gustos Los Colores (feat. Omy de Oro & Nekxum) [Remix],-,61,1,,,,
62,-,Bozz Music,"La Mecheta (feat. Ñengue, Jaque, Romal Z & Jota)",-,62,1,,,,
63,-,CERO39 & Buendia,Relato (feat. Alvaro Buendía),-,63,1,,,,
64,-,Grupo Niche,Primero y Que,-,64,1,,,,
