Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,10,29,2020-11-15,29,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,15,94,2021-01-31,47,2021-03-07
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,63,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,41,74,2020-04-19,18,2020-08-09
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,26,14,2020-08-02,10,2020-08-23
6,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
7,up,Pitbull,Timber (feat. Ke$ha),8,1,63,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,63,60,2019-10-20,7,2019-11-17
9,up,Daddy Yankee,Con Calma (feat. Snow),26,1,63,,,,
10,up,Jennifer Lopez,Let's Get Loud,11,3,62,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,52,,,,
12,up,Maluma,Hawái,15,2,25,63,2020-08-09,2,2020-09-20
13,down,Shakira,"Whenever, Wherever",12,1,63,33,2020-02-09,33,2020-02-09
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,2,31,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,12,3,2020-11-08,1,2020-11-15
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,63,,,,
17,up,Pitbull,Cantare (feat. Lenier),63,17,12,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),60,9,58,,,,
19,down,Shakira & Anuel AA,Me Gusta,9,2,53,73,2020-01-19,50,2020-03-15
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,4,58,,,,
21,down,Ricky Martin,Livin' la Vida Loca,18,4,63,,,,
22,down,Black Eyed Peas & Shakira,GIRL LIKE ME,13,9,7,47,2020-12-13,47,2020-12-13
23,up,Gipsy Kings,Bamboleo,40,15,21,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,6,52,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,62,,,,
26,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],93,6,46,,,,
27,down,Daddy Yankee,Limbo,25,9,62,,,,
28,down,Marc Anthony,Vivir Mi Vida,17,4,62,,,,
29,down,KAROL G,BICHOTA,20,10,13,95,2020-11-01,4,2021-01-03
30,down,Elvis Crespo,Suavemente,27,4,55,,,,
31,down,José Feliciano,Feliz Navidad,29,1,39,48,2019-12-29,48,2019-12-29
32,down,Shakira,Underneath Your Clothes,28,6,47,,,,
33,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,8,61,,,,
34,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],32,22,26,,,,
35,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,72,7,6,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],10,5,62,53,2019-10-06,53,2019-10-06
37,down,Shakira,Rabiosa (feat. El Cata),36,21,30,,,,
38,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,38,1,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),34,18,35,,,,
40,down,Pitbull,Bon Bon,30,10,30,,,,
41,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,53,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,46,,,,
43,down,Enrique Iglesias,Turn the Night Up,24,13,46,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,44,6,58,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,11,39,,,,
46,down,Jennifer Lopez,Waiting for Tonight,41,4,42,,,,
47,down,Nicky Jam & J Balvin,X (Spanglish Version),35,20,42,,,,
48,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,38,25,20,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,88,12,45,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,43,3,57,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,22,42,,,,
52,-,christo contreras,Vacay (feat. Bøbby),-,49,1,,,,
53,down,Bad Bunny,MIA (feat. Drake),31,6,62,,,,
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],95,37,22,,,,
55,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,55,1,,,,
56,down,KAROL G & Nicki Minaj,Tusa,46,2,57,29,2019-11-17,5,2020-02-02
57,-,Daddy Yankee,Gasolina,-,10,41,,,,
58,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,58,1,,,,
59,-,RobGz & Anuel AA,LHNA,-,59,2,,,,
60,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,60,1,,,,
61,down,Los del Río,Macarena (River Re-Mix),37,7,40,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,27,,,,
63,-,Selena,Dreaming of You,-,2,27,,,,
64,down,Jennifer Lopez,If You Had My Love,53,13,26,,,,
65,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,50,4,28,,,,
66,-,Jencarlos & Pitbull,Cosita Linda,-,43,1,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,14,35,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),56,15,28,,,,
69,-,Juliana Aquino,Star (Estrela),-,69,1,,,,
70,-,Yenyeré,Piel Adentro,-,70,1,,,,
71,-,Jennifer Lopez & Maluma,Pa' Ti,-,3,15,,,,
72,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,11,9,,,,
73,up,Daddy Yankee,Dura,77,10,54,,,,
74,-,Dj Rasec,EL Bicho (feat. Baby Killa),-,74,1,,,,
75,-,Dj Rasec,Hasta Abajo (feat. Yuyuman),-,75,1,,,,
76,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,51,5,,,,
77,-,Dj Rasec,Bum Bam (feat. Tanis EM),-,77,1,,,,
78,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,14,31,2020-09-27,31,2020-09-27
79,down,Enrique Iglesias,Be With You,64,32,15,,,,
80,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,61,43,2,,,,
81,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,45,5,66,2020-11-01,49,2020-11-22
82,-,christo contreras,Paris (feat. Jules & Bobby),-,12,4,,,,
83,-,xLofi,Dákiti (Slowed Remix),-,83,1,,,,
84,-,Nando Pereira,Teu Aroma,-,84,1,,,,
85,-,Carlos Varela,Una Palabra,-,60,1,,,,
86,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,86,1,,,,
87,-,Benny Benni,"Experimentan la Perse (Remix) [feat. Daddy Yankee, Farruko, Gotay & Pusho]",-,87,1,,,,
88,-,Pablo Alborán,No está en tus planes,-,88,1,,,,
89,up,Camilo & El Alfa,BEBÉ,92,64,4,46,2020-12-20,36,2021-01-03
90,-,Perico el del Lunar,Soleares (2015 Remastered Version),-,90,1,,,,
91,-,Kaseeno,Tik Tok,-,91,1,,,,
92,-,Nicolas de Angelis,Volare,-,92,1,,,,
93,-,Kaseeno,Mamacita,-,93,1,,,,
94,down,Shakira,She Wolf (El Dorado World Tour Live),73,11,21,,,,
95,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),75,9,22,,,,
96,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,14,,,,
97,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],45,23,16,,,,
98,-,Enrique Iglesias,Heart Attack,-,37,11,,,,
99,down,Romeo Santos,Promise (feat. Usher),47,20,16,,,,
100,down,Tacabro,Tacatà (Radio Edit),48,25,13,,,,
