Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,94,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,8,,,,
4,up,Aventura & Bad Bunny,Volví,5,1,3,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,94,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,72,74,2020-04-19,18,2020-08-09
7,up,Shakira,"Whenever, Wherever",11,1,94,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Livin' la Vida Loca,15,4,94,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,94,60,2019-10-20,7,2019-11-17
10,up,Maluma & The Weeknd,Hawái (Remix),16,1,41,29,2020-11-15,29,2020-11-15
11,up,Elvis Crespo,Suavemente,12,4,84,,,,
12,down,Enrique Iglesias,ME PASÉ (feat. Farruko),10,2,8,,,,
13,up,Prince Royce,Lao' a Lao',30,13,2,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,46,94,2021-01-31,47,2021-03-07
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,6,70,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),84,4,87,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,9,45,,,,
18,down,Daddy Yankee,Limbo,14,9,93,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,9,89,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,94,,,,
21,up,Pitbull,Get It Started (feat. Shakira),28,7,83,,,,
22,up,Rauw Alejandro,Todo De Ti,63,13,12,,,,
23,down,Marc Anthony,Vivir Mi Vida,18,4,93,,,,
24,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,17,1,7,,,,
25,down,Maluma,Sobrio,19,6,7,,,,
26,down,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),22,8,6,,,,
27,-,Shakira,Underneath Your Clothes,-,6,72,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,93,,,,
29,up,Jennifer Lopez,Let's Get Loud,34,3,93,,,,
30,up,Kali Uchis,telepatía,39,3,27,27,2021-02-28,6,2021-03-28
31,up,José Feliciano,Feliz Navidad,48,1,66,48,2019-12-29,48,2019-12-29
32,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,37,9,12,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,22,69,,,,
34,up,Shakira,Rabiosa (feat. El Cata),99,21,52,,,,
35,-,Daddy Yankee,Con Calma (feat. Snow),-,1,92,,,,
36,-,Shakira & Anuel AA,Me Gusta,-,2,80,73,2020-01-19,50,2020-03-15
37,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,6,83,,,,
38,-,Pitbull,Bon Bon,-,10,50,,,,
39,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,46,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,8,92,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,8,73,,,,
42,up,Enrique Iglesias,Turn the Night Up,47,13,75,,,,
43,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,64,,,,
44,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,45,44,7,,,,
45,-,Los del Río,Macarena (River Re-Mix),-,16,60,,,,
46,up,Shakira,She Wolf (El Dorado World Tour Live),46,11,46,,,,
47,-,Shakira & Maluma,Clandestino,-,47,5,,,,
48,up,Carlos Vives & Ricky Martin,Canción Bonita,87,3,19,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,66,3,85,,,,
50,up,Sebastián Yatra & Myke Towers,Pareja Del Año,65,20,14,24,2021-05-02,9,2021-05-16
51,down,Sebastián Yatra & Jhay Cortez,Delincuente,35,35,2,,,,
52,up,Kaoma,Lambada,68,37,27,,,,
53,-,Justin Quiles & Maluma,La Botella,-,39,1,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),52,10,62,37,2019-10-20,37,2019-10-20
55,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,62,,,,
56,-,Daddy Yankee,PROBLEMA,-,4,14,,,,
57,down,Don Omar,Bandoleros (feat. Tego Calderón),33,27,10,,,,
58,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,56,,,,
59,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,59,1,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (Remix),26,17,16,,,,
61,-,Prince Royce,Stand by Me,-,15,11,,,,
62,-,Bad Bunny,MIA (feat. Drake),-,6,87,,,,
63,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,33,,,,
64,-,Santana & Chad Kroeger,Why Don't You & I,-,45,15,,,,
65,-,Nicky Jam,El Amante,-,26,34,,,,
66,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,59,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,59,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,14,55,,,,
69,-,Bad Bunny & Tainy,Callaita,-,13,32,28,2019-10-06,23,2019-10-20
70,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,5,89,53,2019-10-06,53,2019-10-06
71,up,Bomba Estéreo,Soy Yo,79,20,40,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,18,30,,,,
73,down,Los del Río,Macarena (Original Version),58,14,60,,,,
74,-,Jennifer Lopez,Waiting for Tonight,-,4,67,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,2,57,14,2020-08-02,10,2020-08-23
76,down,Nicky Jam,Miami,59,10,4,,,,
77,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),29,6,23,,,,
78,down,Bad Bunny,Yonaguni,61,4,10,,,,
79,-,Satiya,I Don't Know (Who to Choose),-,79,1,,,,
80,-,"Jose De Las Heras, DJ Nelson & Alejandro Armes",PAPI,-,80,1,,,,
81,-,Molotov,Que No Te Hagas Bobo Jacobo,-,81,1,,,,
82,-,Ruzzi,Nada (feat. Vanessa Zamora & Javiera Mena),-,82,1,,,,
83,-,Herencia Divina,Si Puedes Creer,-,83,1,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,43,,,,
85,-,Ruzzi,Cuando,-,85,1,,,,
86,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,25,15,,,,
87,up,J Balvin,Que Locura,95,87,2,,,,
88,-,Ingratax,París,-,88,1,,,,
89,-,El Fantasma,La Chapiza,-,89,1,,,,
90,down,"Nio García, J Balvin & Bad Bunny",AM Remix,81,8,8,,,,
91,-,El Fantasma,El Bélico,-,91,1,,,,
92,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,45,6,66,2020-11-01,49,2020-11-22
93,-,Surfistas Del Sistema,Te Miro Para Ver Si Me Ves Mirarte,-,93,1,,,,
94,-,Darell & El Alfa,PAKATA,-,94,1,,,,
95,-,Guaguero,Son Cubano: El Cuarto de Tula / Lágrimas Negras / La Negra Tomasa,-,95,1,,,,
96,-,Billie Bando,Be KLK,-,96,1,,,,
97,-,Orquesta Novel,"Salud, Dinero Y Amor",-,97,1,,,,
98,-,Los Mirlos,Pídeme la Luna,-,98,1,,,,
99,-,Septeto Matamoros,El Cuarto de Tula,-,99,1,,,,
100,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,38,,,,
