Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,32,,,,
2,up,"J Balvin, USHER & DJ Khaled",Dientes,2,1,4,,,,
3,up,Marshmello & Farruko,Esta Vida,3,1,26,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,204,,,,
5,up,Farruko,Pepas,14,1,117,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,4,204,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,203,,,,
8,up,Shakira,"Whenever, Wherever",8,1,204,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,25,9,2,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,184,,,,
11,up,KAROL G,TQG,28,1,33,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,6,184,,,,
13,down,Jennifer Lopez,Let's Get Loud,11,3,203,,,,
14,down,Marc Anthony,Vivir Mi Vida,12,4,203,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,37,,,,
16,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),45,5,4,,,,
17,down,Daddy Yankee,Limbo,16,9,203,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,1,201,,,,
19,down,Elvis Crespo,Suavemente,18,4,194,,,,
20,up,Pitbull,Bon Bon,20,10,155,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,26,6,194,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,8,179,,,,
23,down,Shakira,Underneath Your Clothes,22,6,180,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,155,,,,
25,-,Pitbull,Let's Take A Shot,-,25,1,,,,
26,down,Jennifer Lopez,Waiting for Tonight,24,4,175,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,23,129,,,,
28,up,KAROL G & Peso Pluma,QLONA,29,16,8,,,,
29,up,Los del Río,Macarena (River Re-Mix),31,7,163,,,,
30,up,Romeo Santos,Promise (feat. Usher),30,20,125,,,,
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,5,189,53,2019-10-06,53,2019-10-06
32,up,Jennifer Lopez,If You Had My Love,33,13,134,,,,
33,down,Bad Bunny,UN PREVIEW,6,6,2,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,181,74,2020-04-19,18,2020-08-09
35,up,Marc Anthony,Vivir Mi Vida (Versión Pop),35,8,121,,,,
36,-,Pitbull,Suave,-,36,1,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,26,116,,,,
38,down,Nicky Jam,El Amante,37,26,118,,,,
39,up,Los del Río,Macarena (Original Version),41,14,152,,,,
40,-,Pitbull & Zac Brown,Can't Stop Us Now,-,40,1,,,,
41,down,Shakira,Objection (Tango),40,18,101,,,,
42,up,Tacabro,Tacatà (Radio Edit),52,25,110,,,,
43,down,Chayanne,Bailando Bachata,38,10,17,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,1,204,,,,
45,-,Pitbull & Lil Jon,JUMPIN,-,45,1,,,,
46,down,Bad Bunny,Tití Me Preguntó,43,1,72,,,,
47,-,Pitbull,It Takes 3,-,47,1,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,18,112,,,,
49,down,Aventura,Obsesión,44,21,88,,,,
50,-,Kaoma,Lambada,-,37,50,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,13,140,,,,
52,-,Pitbull,La Fiesta,-,52,1,,,,
53,down,Ricky Martin,She Bangs (English Version),51,33,103,,,,
54,down,Gipsy Kings,Bamboleo,53,34,77,,,,
55,-,"Motiff, Luis Figueroa & Jonathan Moly","Salsa de Ahora (feat. Nesty, Jimmy Rodriguez & Ronald Borjas)",-,55,1,,,,
56,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,12,7,,,,
57,-,Feid & Icon,FERXXO 151,-,57,1,,,,
58,-,Salserin,Yo Sin Ti,-,58,1,,,,
59,-,KAROL G,AMARGURA,-,41,4,,,,
60,-,Ministerio Etan,Yo Siento Gozo en Mi Alma,-,60,1,,,,
61,-,Maelo Ruiz,Este Amor,-,61,1,,,,
62,-,Meth Math,El Vals De La Piedra,-,62,1,,,,
63,-,Pol Granch,cuando salto me duele,-,63,1,,,,
64,-,Dimension Latina,El Eco Del Tambo,-,64,1,,,,
65,-,Hildemaro,Espérate,-,65,1,,,,
66,-,Meth Math,Perreando y Llorando,-,66,1,,,,
67,-,Los Dedos,Tres Margaritas,-,67,1,,,,
68,-,Pitbull,Roof On Fire,-,68,1,,,,
69,-,Ricky Amigos,Nena Nena,-,69,1,,,,
70,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,24,,,,
71,down,Myke Towers,LALA,48,10,13,,,,
72,-,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,-,72,1,,,,
73,-,Midnvght & CDobleta,Muerte Al Chota,-,73,1,,,,
74,-,Young Miko,wiggy,-,61,2,,,,
75,-,Nicky Jam & Beéle,Calor,-,26,4,,,,
76,-,Hades66,Brillan,-,76,1,,,,
77,-,"Beéle, Farruko & Jason Derulo",Santorini (Remix),-,70,2,,,,
78,-,Duki,TROYA,-,78,1,,,,
79,-,Manikkomio,Manikkomio,-,79,1,,,,
80,-,"LIT killah, Tiago PZK & Big One",LuXxX,-,80,1,,,,
81,-,Markitos.Deejay,La Bebe (Turreo Edit),-,81,1,,,,
82,-,Pitbull,Bandolero,-,82,1,,,,
83,-,Pitbull,Café Con Leche,-,24,15,,,,
84,-,Havana D´Primera,María Magdalena,-,84,1,,,,
85,-,Manikkomio,La Jonronera,-,85,1,,,,
86,-,Marc Segui,🦋 MARIPOSAS 🦋,-,86,1,,,,
87,-,Elena Burke & Fernando Álvarez,De los Dos (Bolero),-,87,1,,,,
88,-,Elena Burke,Tú mi Rosa azul (Bolero),-,88,1,,,,
89,-,Duki & Quevedo,don't liE,-,89,1,,,,
90,-,Los Capos de México,El Gato Volador,-,90,1,,,,
91,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,37,87,,,,
