Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,46,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,133,,,,
3,up,Becky G. & KAROL G,MAMIII,4,2,15,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,133,,,,
5,up,Daddy Yankee & Pitbull,HOT,9,3,9,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,132,,,,
7,up,KAROL G,PROVENZA,10,4,5,,,,
8,-,Willy William,Trompeta,-,1,1,,,,
9,up,Jennifer Lopez,Let's Get Loud,19,3,132,,,,
10,down,Shakira,"Whenever, Wherever",6,1,133,33,2020-02-09,33,2020-02-09
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,6,121,,,,
12,up,Marc Anthony,Vivir Mi Vida,14,4,132,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,6,103,,,,
14,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,35,10,8,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,132,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,8,130,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,115,,,,
18,down,Ricky Martin,Livin' la Vida Loca,8,4,133,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,9,79,,,,
20,up,J Balvin & Ed Sheeran,Sigue,33,2,9,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,9,126,,,,
22,down,Pitbull,Get It Started (feat. Shakira),16,6,120,,,,
23,down,Daddy Yankee,Limbo,18,9,132,,,,
24,up,Enrique Iglesias,Turn the Night Up,30,13,113,,,,
25,down,José Feliciano,Feliz Navidad,23,1,103,48,2019-12-29,48,2019-12-29
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,8,108,,,,
27,down,Shakira,Underneath Your Clothes,25,6,109,,,,
28,down,Anitta,Envolver,7,2,13,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),24,1,130,,,,
30,down,Elvis Crespo,Suavemente,13,4,123,,,,
