Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,6,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,93,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,1,7,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,71,74,2020-04-19,18,2020-08-09
5,down,Aventura & Bad Bunny,Volví,1,1,2,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,93,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,92,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,93,60,2019-10-20,7,2019-11-17
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,93,,,,
10,down,Enrique Iglesias,ME PASÉ (feat. Farruko),9,2,7,,,,
11,up,Shakira,"Whenever, Wherever",13,1,93,33,2020-02-09,33,2020-02-09
12,up,Elvis Crespo,Suavemente,45,4,83,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,1,45,94,2021-01-31,47,2021-03-07
14,up,Daddy Yankee,Limbo,37,9,92,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,4,93,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),11,1,40,29,2020-11-15,29,2020-11-15
17,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,8,1,6,,,,
18,up,Marc Anthony,Vivir Mi Vida,71,4,92,,,,
19,up,Maluma,Sobrio,21,6,6,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,82,,,,
21,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,6,69,,,,
22,down,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),20,8,5,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,34,6,86,,,,
24,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,8,91,,,,
25,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),99,9,44,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (Remix),33,17,15,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,5,88,53,2019-10-06,53,2019-10-06
28,up,Pitbull,Get It Started (feat. Shakira),59,6,82,,,,
29,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,6,22,,,,
30,-,Prince Royce,Lao' a Lao',-,13,1,,,,
31,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",42,4,8,,,,
32,down,Natti Natasha & Becky G.,Ram Pam Pam,26,2,15,,,,
33,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,9,,,,
34,down,Jennifer Lopez,Let's Get Loud,17,3,92,,,,
35,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,35,1,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,88,,,,
37,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,9,11,,,,
38,up,Daddy Yankee,Dura,47,10,70,,,,
39,up,Kali Uchis,telepatía,39,3,26,27,2021-02-28,6,2021-03-28
40,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,42,3,2020-11-08,1,2020-11-15
41,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,14,,,,
42,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,52,3,2019-10-06,3,2019-10-06
43,-,Reik & Rauw Alejandro,Loquita,-,43,1,,,,
44,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,32,,,,
45,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,44,44,6,,,,
46,down,Shakira,She Wolf (El Dorado World Tour Live),27,11,45,,,,
47,-,Enrique Iglesias,Turn the Night Up,-,13,74,,,,
48,-,José Feliciano,Feliz Navidad,-,1,65,48,2019-12-29,48,2019-12-29
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,8,72,,,,
50,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,29,,,,
51,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,51,2,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),53,10,61,37,2019-10-20,37,2019-10-20
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,56,14,2020-08-02,10,2020-08-23
54,up,J Balvin & Maria Becerra,Qué Más Pues?,58,18,11,,,,
55,-,Maluma,Felices los 4,-,50,8,,,,
56,-,CNCO,Toa la Noche,-,56,1,,,,
57,down,Becky G. & El Alfa,Fulanito,23,5,11,,,,
58,-,Los del Río,Macarena (Original Version),-,14,59,,,,
59,down,Nicky Jam,Miami,10,10,3,,,,
60,-,Jacob Forever,Queremos Libertad,-,60,1,,,,
61,down,Bad Bunny,Yonaguni,30,4,9,,,,
62,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,54,,,,
63,down,Rauw Alejandro,Todo De Ti,40,13,11,,,,
64,-,Don Omar,Feeling Hot,-,62,3,,,,
65,down,Sebastián Yatra & Myke Towers,Pareja Del Año,64,20,13,24,2021-05-02,9,2021-05-16
66,down,Luis Fonsi & Daddy Yankee,Despacito,25,3,84,,,,
67,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),24,23,2,,,,
68,-,Kaoma,Lambada,-,37,26,,,,
69,-,"Eladio Carrión, Amenazzy & Rauw Alejandro",Se Moja (feat. Noriel),-,69,1,,,,
70,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,70,4,,,,
71,-,Los Palominos,Te Quiero Más,-,71,1,,,,
72,-,Quimico Ultra Mega & Bryant Myers,Que Va a Pasar,-,72,1,,,,
73,-,Aida Bossa,Azúca / El Loro y La Lora,-,73,1,,,,
74,-,J Alvarez & Dozi,Se la Vive,-,74,1,,,,
75,-,Magín Díaz,Juana Caribe (Beepolar Remix),-,75,1,,,,
76,-,Mark Cast & Pahua,Quiéreme,-,76,1,,,,
77,-,Sonora Carruseles,Cha Cha Cha Con Pachanga,-,77,1,,,,
78,-,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],-,78,1,,,,
79,-,Bomba Estéreo,Soy Yo,-,20,39,,,,
80,-,Dalila,Amantes,-,80,1,,,,
81,down,"Nio García, J Balvin & Bad Bunny",AM Remix,61,8,7,,,,
82,-,Agus Padilla,Tu Boca,-,82,1,,,,
83,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,83,1,,,,
84,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,86,,,,
85,-,Donkirap,Ya Te Superé,-,85,1,,,,
86,-,Juan Gabriel,Amor Eterno (En Vivo),-,86,1,,,,
87,down,Carlos Vives & Ricky Martin,Canción Bonita,41,3,18,,,,
88,-,Los Iracundos,Y Te Has Quedado Sola,-,88,1,,,,
89,down,Wisin & Los Legendarios,Playita,28,28,2,,,,
90,-,Edgar Joel,Hechizo de Luna (feat. Alejo Morera),-,90,1,,,,
91,-,NEZZA,SOLA,-,91,1,,,,
92,-,Lamentablemente Flow,Shot Shot,-,92,1,,,,
93,-,Don Omar & Kendo Kapponi,Rx (feat. Kendo Kapponi),-,93,1,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],65,22,68,,,,
95,-,J Balvin,Que Locura,-,87,1,,,,
96,-,Josh Urias,El Valor (feat. Marcela Gándara),-,96,1,,,,
97,-,María León,Pecados Solitarios,-,97,1,,,,
98,-,Juan Gabriel,"Di, Ámame Más",-,98,1,,,,
99,down,Shakira,Rabiosa (feat. El Cata),86,21,51,,,,
100,-,Cuba Vista,Havana (feat. Singo) [Spanish Version],-,100,1,,,,
