Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,1,1,,,,
2,up,Enrique Iglesias,ME PASÉ (feat. Farruko),5,2,2,,,,
3,up,J Balvin & Skrillex,In Da Getto,17,1,2,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,66,74,2020-04-19,18,2020-08-09
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,88,,,,
6,down,Pitbull,Timber (feat. Ke$ha),1,1,88,,,,
7,down,Maluma & The Weeknd,Hawái (Remix),4,1,35,29,2020-11-15,29,2020-11-15
8,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,5,84,53,2019-10-06,53,2019-10-06
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,40,94,2021-01-31,47,2021-03-07
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,87,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,88,60,2019-10-20,7,2019-11-17
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,88,,,,
13,down,Kali Uchis,telepatía,6,3,21,27,2021-02-28,6,2021-03-28
14,-,Maluma,Sobrio,-,6,1,,,,
15,-,Bad Bunny,De Museo,-,15,1,,,,
16,up,Shakira & Anuel AA,Me Gusta,24,2,75,73,2020-01-19,50,2020-03-15
17,down,Shakira,"Whenever, Wherever",11,1,88,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny,Yonaguni,23,4,6,,,,
19,up,Jennifer Lopez,Let's Get Loud,43,3,87,,,,
20,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),15,6,18,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,77,,,,
22,up,Bad Bunny,MIA (feat. Drake),54,6,83,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,45,6,81,,,,
24,up,Eduardo XD,Talking To The Moon Tiktok (Remix),64,13,4,,,,
25,down,Ricky Martin,Livin' la Vida Loca,12,4,88,,,,
26,up,Becky G. & El Alfa,Fulanito,27,5,6,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,2,51,14,2020-08-02,10,2020-08-23
28,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",9,4,4,,,,
29,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,29,1,,,,
30,up,Marc Anthony,Vivir Mi Vida,51,4,87,,,,
31,down,"Nio García, J Balvin & Bad Bunny",AM Remix,8,8,3,,,,
32,up,Daddy Yankee,Limbo,34,9,87,,,,
33,up,Elvis Crespo,Suavemente,58,4,78,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,8,86,,,,
35,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,8,78,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,9,83,,,,
37,up,Pitbull,Get It Started (feat. Shakira),40,6,77,,,,
38,-,Daddy Yankee,Gasolina,-,10,52,,,,
39,down,Fuego,Una Vaina Loca,22,22,2,,,,
40,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),14,14,4,,,,
41,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,21,6,5,,,,
42,down,Anitta,Girl From Río (feat. DaBaby),10,9,7,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,31,1,37,3,2020-11-08,1,2020-11-15
44,up,Luis Fonsi & Daddy Yankee,Despacito,50,3,79,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (Remix),32,17,10,,,,
46,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,25,10,,,,
47,-,The Cat Empire,Going to Live,-,47,1,,,,
48,down,Enrique Iglesias,Turn the Night Up,42,13,70,,,,
49,-,Fred De Palma,Un altro ballo (feat. Anitta),-,35,1,,,,
50,-,Bøbby,Taken (feat. christo contreras & Lajan Slim),-,50,1,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,13,58,,,,
52,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,49,,,,
53,down,Carlos Vives & Ricky Martin,Canción Bonita,44,3,13,,,,
54,-,Prince Royce,Stand by Me,-,15,10,,,,
55,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,11,,,,
56,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,68,,,,
57,down,Gipsy Kings,Bamboleo,52,15,34,,,,
58,-,Enrique Iglesias,Be With You,-,32,22,,,,
59,down,Rauw Alejandro,Todo De Ti,26,13,7,,,,
60,-,KAROL G,EL MAKINON,-,40,7,63,2021-04-04,43,2021-05-02
61,-,Ricky Martin,She Bangs (English Version),-,32,19,,,,
62,-,KAROL G,BICHOTA,-,10,22,95,2020-11-01,4,2021-01-03
63,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,42,,,,
64,-,Henry Mendez & Playacoco,Amor De Verdad,-,64,1,,,,
65,-,Luis Fonsi & Stefflon Don,Calypso,-,37,22,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),30,10,58,37,2019-10-20,37,2019-10-20
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,12,55,,,,
68,down,セルジオ・メンデス,Never Gonna Let You Go,28,22,3,,,,
69,-,Kaoma,Lambada,-,37,24,,,,
70,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,67,4,38,,,,
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,4,83,,,,
72,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,20,,,,
73,-,Selena,I Could Fall In Love,-,4,29,,,,
74,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",35,35,2,,,,
75,-,Don Omar,Pobre Diabla,-,75,2,,,,
76,down,Don Omar,Bandoleros (feat. Tego Calderón),75,27,5,,,,
77,up,David Bisbal & Luis Fonsi,Dos Veces,79,47,3,,,,
78,-,Maluma,Rumba (Puro Oro Anthem),-,39,4,,,,
79,-,Eddy Herrera,La Ultima Vez,-,79,1,,,,
80,-,Pochy y Su Cocoband,Cocoband,-,80,1,,,,
81,-,Pochy y Su Cocoband,Ya Viene el Lunes,-,81,1,,,,
82,-,Ghetto Flow,Tecnica,-,82,1,,,,
83,-,Eslabon Armado,Me Siento Perdido,-,83,1,,,,
84,down,J Balvin & Maria Becerra,Qué Más Pues?,41,18,7,,,,
85,-,Natzu Boy,Cambiaron Ustedes,-,85,1,,,,
86,up,José Feliciano,Feliz Navidad,99,1,63,48,2019-12-29,48,2019-12-29
87,-,Cyn Santana,Come,-,87,1,,,,
88,-,Eduardo Luzquiños & RH Music,La Bicicleta Slowed (Remix),-,88,1,,,,
89,-,Bori & Gusttavo Lima,Saborearte de Nuevo (Remix),-,89,1,,,,
90,-,Mexican Institute of Sound,Libertad de Expresión,-,90,1,,,,
91,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,52,,,,
92,-,Léo Ferré,Y'a une étoile,-,92,1,,,,
93,-,Los Rehenes,Vino Tinto,-,93,1,,,,
94,-,Kenia OS,Fuentes de Ortíz (Live session),-,94,1,,,,
95,-,Shakira,Underneath Your Clothes,-,6,68,,,,
96,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,78,2,100,2021-02-21,25,2021-03-07
97,-,Jenny And The Mexicats,La Diabla,-,97,1,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,63,,,,
99,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,99,1,,,,
100,-,Farruko,Una Nena (feat. Daddy Yankee) [Bonus Track],-,100,1,,,,
