Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,2,1,17,,,,
2,down,Farruko,Pepas,1,1,62,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,149,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,148,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,1,149,,,,
6,down,Romeo Santos & Justin Timberlake,Sin Fin,3,3,3,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,1,17,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],91,6,118,,,,
9,up,Manuel Turizo,La Bachata,44,6,9,,,,
10,down,Shakira,"Whenever, Wherever",9,1,149,33,2020-02-09,33,2020-02-09
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,6,137,,,,
12,up,Jennifer Lopez,Let's Get Loud,15,3,148,,,,
13,up,Ricky Martin,Livin' la Vida Loca,20,4,149,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,131,,,,
15,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),72,9,11,,,,
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,8,129,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),56,9,93,,,,
18,up,Daddy Yankee,Limbo,21,9,148,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,142,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,148,,,,
21,down,Elvis Crespo,Suavemente,10,4,139,,,,
22,down,Pitbull,Get It Started (feat. Shakira),18,6,134,,,,
23,down,Marc Anthony,Vivir Mi Vida,17,4,148,,,,
24,up,KAROL G,PROVENZA,58,4,21,,,,
25,down,José Feliciano,Feliz Navidad,23,1,119,48,2019-12-29,48,2019-12-29
26,down,ROSALÍA,DESPECHÁ,6,4,8,,,,
27,down,Shakira,Underneath Your Clothes,24,6,125,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),25,1,146,,,,
29,down,Pitbull,Bon Bon,28,10,100,,,,
30,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),22,8,146,,,,
31,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],29,22,94,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,124,,,,
33,up,Daddy Yankee,La Despedida,92,33,36,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,145,60,2019-10-20,7,2019-11-17
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,11,108,,,,
36,down,Bad Bunny,MIA (feat. Drake),34,6,138,,,,
37,down,Shakira,Rabiosa (feat. El Cata),26,21,103,,,,
38,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,35,25,85,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,14,104,,,,
40,down,Enrique Iglesias,Turn the Night Up,38,13,129,,,,
41,down,Jennifer Lopez,Waiting for Tonight,39,4,120,,,,
42,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,107,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga,31,6,139,,,,
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,32,68,,,,
45,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,23,76,,,,
46,up,Los del Río,Macarena (Original Version),97,14,100,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,126,74,2020-04-19,18,2020-08-09
48,down,Romeo Santos,Promise (feat. Usher),46,20,72,,,,
49,down,Los del Río,Macarena (River Re-Mix),47,7,108,,,,
50,down,Tacabro,Tacatà (Radio Edit),48,25,60,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),40,15,87,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,5,135,53,2019-10-06,53,2019-10-06
53,down,Marc Anthony,Vivir Mi Vida (Versión Pop),49,8,67,,,,
54,down,Jennifer Lopez,If You Had My Love,50,13,80,,,,
55,down,Nicky Jam,Travesuras,51,37,46,,,,
56,up,Daddy Yankee,Dura,66,10,107,,,,
57,up,Shakira,Objection (Tango),61,18,52,,,,
58,up,Don Omar,Taboo,62,42,50,,,,
59,up,Enrique Iglesias,Be With You,63,32,57,,,,
60,up,Don Omar,Zumba,67,43,42,,,,
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),93,26,62,,,,
62,up,Nicky Jam,El Amante,94,26,65,,,,
63,up,Daddy Yankee,Lovumba,96,53,37,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,18,61,,,,
65,down,Daddy Yankee & Pitbull,HOT,57,3,24,,,,
66,down,Shakira,She Wolf (El Dorado World Tour Live),54,11,91,,,,
67,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,45,52,,,,
68,up,Ricky Martin,She Bangs (English Version),100,32,52,,,,
69,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,92,,,,
70,-,Aventura,Obsesión,-,21,37,,,,
71,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,66,23,,,,
72,-,Gipsy Kings,Bamboleo,-,33,29,,,,
73,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,43,,,,
74,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,3,18,,,,
75,down,Enrique Iglesias,Hero,71,34,47,,,,
76,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,22,120,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,60,7,78,,,,
78,-,Shakira & Rauw Alejandro,Te Felicito,-,4,18,,,,
79,-,Selena,Dreaming of You,-,2,71,,,,
80,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,67,18,,,,
81,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),90,44,48,,,,
82,down,ROSALÍA,BIZCOCHITO,19,19,5,,,,
83,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,5,18,,,,
84,down,Luis Fonsi & Daddy Yankee,Despacito,75,3,115,,,,
85,down,Enrique Iglesias,I Like It (feat. Pitbull),53,18,105,,,,
86,-,Shakira & Anuel AA,Me Gusta,-,2,105,73,2020-01-19,50,2020-03-15
87,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,81,10,18,,,,
88,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,65,94,2021-01-31,47,2021-03-07
89,down,Shakira,Rabiosa (feat. Pitbull),68,30,65,,,,
90,-,Marc Anthony,Vivir Mi Vida (Yo Fred Remix),-,64,3,,,,
91,down,Becky G. & KAROL G,MAMIII,80,2,30,,,,
92,-,Daddy Yankee,No Me Dejes Solo (feat. Wisin & Yandel),-,92,1,,,,
93,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,28,,,,
94,-,Don Omar,Hasta Que Salga El Sol,-,71,9,,,,
95,down,ROSALÍA,LA FAMA (feat. The Weeknd),88,3,24,,,,
96,down,Romeo Santos & ROSALÍA,El Pañuelo,45,45,3,,,,
97,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,14,,,,
98,down,Enrique Iglesias,Heart Attack,95,37,49,,,,
99,-,J Balvin,Ay Vamos,-,58,20,,,,
100,-,Juanes,La Camisa Negra,-,59,9,,,,
