Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,131,48,2019-12-29,48,2019-12-29
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,161,,,,
3,up,Farruko,Pepas,5,1,74,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,29,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,160,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,1,161,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,6,129,,,,
8,up,Shakira,"Whenever, Wherever",11,1,161,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,143,,,,
10,up,Willy William,Trompeta,15,1,29,,,,
11,up,Ricky Martin,Livin' la Vida Loca,14,4,161,,,,
12,up,Jennifer Lopez,Let's Get Loud,17,3,160,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,152,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,160,,,,
15,up,Daddy Yankee,Limbo,19,9,160,,,,
16,up,Marc Anthony,Vivir Mi Vida,18,4,160,,,,
17,up,Shakira,Underneath Your Clothes,20,6,137,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,54,5,29,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,1,158,,,,
20,up,Elvis Crespo,Suavemente,24,4,151,,,,
21,up,Pitbull,Bon Bon,25,10,112,,,,
22,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],26,22,106,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,136,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),28,20,118,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,11,120,,,,
26,down,Bad Bunny,MIA (feat. Drake),12,6,150,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,116,,,,
28,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,33,25,97,,,,
29,down,Shakira,Rabiosa (feat. El Cata),23,21,115,,,,
30,up,Jennifer Lopez,Waiting for Tonight,34,4,132,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,36,6,151,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,32,80,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,138,74,2020-04-19,18,2020-08-09
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,23,88,,,,
35,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),57,9,103,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,157,60,2019-10-20,7,2019-11-17
37,up,Enrique Iglesias,Heart Attack,91,37,58,,,,
38,down,Romeo Santos,Promise (feat. Usher),32,20,84,,,,
39,up,Los del Río,Macarena (River Re-Mix),41,7,120,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),35,15,99,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,5,146,53,2019-10-06,53,2019-10-06
42,-,Pitbull,Get It Started (feat. Shakira),-,6,143,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,22,130,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),46,8,78,,,,
45,up,Jennifer Lopez,If You Had My Love,45,13,91,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,21,7,90,,,,
47,up,Nicky Jam,Travesuras,48,37,57,,,,
48,up,Don Omar,Taboo,50,42,61,,,,
49,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,8,158,,,,
50,up,Enrique Iglesias,Be With You,51,32,68,,,,
51,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),52,44,59,,,,
52,up,Don Omar,Zumba,62,43,53,,,,
53,-,Pablo Alborán & Ava Max,Tabú,-,15,5,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),65,26,73,,,,
55,up,Nicky Jam,El Amante,66,26,75,,,,
56,up,Daddy Yankee,Lovumba,67,53,46,,,,
57,up,Los del Río,Macarena (Original Version),68,14,109,,,,
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,45,63,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,18,69,,,,
60,up,Aventura,Obsesión,74,21,45,,,,
61,up,Ricky Martin,She Bangs (English Version),73,32,60,,,,
62,up,Gipsy Kings,Bamboleo,100,33,35,,,,
63,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,48,,,,
64,up,Enrique Iglesias,Hero,64,34,58,,,,
65,down,Enrique Iglesias,Turn the Night Up,59,13,141,,,,
66,-,Anuel AA & David Guetta,Vibra,-,63,1,,,,
67,down,Manuel Turizo,La Bachata,6,6,21,,,,
68,up,Don Omar & Lucenzo,Danza Kuduro (Remix),93,17,60,,,,
69,down,Daddy Yankee,La Despedida,63,33,47,,,,
70,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,149,,,,
71,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),98,66,30,,,,
72,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,13,100,,,,
73,up,Shakira & Anuel AA,Me Gusta,83,2,110,73,2020-01-19,50,2020-03-15
74,down,Daddy Yankee,Dura,71,10,118,,,,
75,down,Tacabro,Tacatà (Radio Edit),42,25,70,,,,
76,down,Enrique Iglesias,I Like It (feat. Pitbull),61,18,117,,,,
77,up,Selena,Dreaming of You,97,2,78,,,,
78,down,Shakira,Objection (Tango),49,18,63,,,,
79,-,Frankie Boy,Liza Love,-,79,1,,,,
80,-,MOLY & SanLuis,Mejor Que Yo,-,80,1,,,,
81,-,Prince Royce,Otra Vez,-,69,1,,,,
82,-,Olga Tañón & Fernandito Villalona,Vuelve a Mí,-,82,1,,,,
83,-,David Kada,Tu No Eres la Buena (Live),-,83,1,,,,
84,-,Ñejo,Y Si La Ves,-,84,1,,,,
85,-,Am Pac,Route (feat. Zehr Vibe),-,85,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,67,2,,,,
87,down,Shakira & Ozuna,Monotonía,47,2,8,,,,
88,-,Pitbull,Café Con Leche,-,24,12,,,,
89,-,"Anuel AA, Zion & Randy",Malo,-,89,1,,,,
90,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,67,23,,,,
91,-,Don Omar,Hasta Que Salga El Sol,-,71,12,,,,
92,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,92,1,,,,
93,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,93,1,,,,
94,down,Shakira,She Wolf (El Dorado World Tour Live),72,11,101,,,,
95,down,Shakira,Rabiosa (feat. Pitbull),60,30,74,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,30,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,33,,,,
98,-,Pitbull,El Taxi (feat. Lil Jon & Osmani Garcia) [Spanglish Remix],-,79,6,,,,
99,-,Juanes,La Camisa Negra,-,59,10,,,,
100,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,26,11,,,,
