Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,7,,,,
2,up,Farruko,Pepas,6,1,91,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,178,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,1,46,,,,
5,up,Shakira,"Whenever, Wherever",7,1,178,33,2020-02-09,33,2020-02-09
6,down,ROSALÍA & Rauw Alejandro,BESO,1,1,3,,,,
7,up,Ricky Martin,Livin' la Vida Loca,9,4,178,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,177,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,178,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,160,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,7,160,,,,
12,up,Marc Anthony,Vivir Mi Vida,14,4,177,,,,
13,down,Marshmello & Manuel Turizo,El Merengue,4,1,6,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,13,,,,
15,up,Jennifer Lopez,Let's Get Loud,16,3,177,,,,
16,up,Shakira,Underneath Your Clothes,21,6,154,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,9,11,,,,
18,down,Daddy Yankee,Limbo,13,9,177,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,1,175,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga,15,6,168,,,,
21,down,Elvis Crespo,Suavemente,19,4,168,,,,
22,down,Pitbull,Bon Bon,20,10,129,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,8,153,,,,
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,5,163,53,2019-10-06,53,2019-10-06
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,129,,,,
26,down,Jennifer Lopez,Waiting for Tonight,24,4,149,,,,
27,down,José Feliciano,Feliz Navidad,25,1,148,48,2019-12-29,48,2019-12-29
28,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,23,105,,,,
29,down,Romeo Santos,Promise (feat. Usher),27,20,101,,,,
30,down,Los del Río,Macarena (River Re-Mix),28,16,137,,,,
31,up,Tacabro,Tacatà (Radio Edit),31,25,87,,,,
32,up,Jennifer Lopez,If You Had My Love,32,13,108,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,155,74,2020-04-19,18,2020-08-09
34,up,Marc Anthony,Vivir Mi Vida (Versión Pop),34,8,95,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,26,90,,,,
36,up,Nicky Jam,El Amante,36,26,92,,,,
37,up,Shakira,Objection (Tango),37,18,75,,,,
38,up,Los del Río,Macarena (Original Version),38,14,126,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,18,86,,,,
40,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,13,116,,,,
41,up,Aventura,Obsesión,41,21,62,,,,
42,up,Ricky Martin,She Bangs (English Version),42,33,77,,,,
43,-,Manuel Turizo,La Bachata,-,6,36,,,,
44,down,Gipsy Kings,Bamboleo,43,34,51,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,37,63,,,,
46,up,6ix9ine & Lenier,Bori,47,46,2,,,,
47,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,3,,,,
48,-,Yandel & Feid,Yandel 150,-,41,4,,,,
49,-,Duo Hermanos Devia,Reten Tu Corona,-,49,1,,,,
50,-,Willy William,Trompeta,-,1,44,,,,
51,-,Magic Juan & Pasabordo,Cuando La Ví (feat. Pasabordo),-,51,1,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,168,60,2019-10-20,7,2019-11-17
53,-,Cazzu & Young Miko,Brinca,-,53,1,,,,
54,-,Grupo La Cumbia,Mar Y Sol,-,54,1,,,,
55,-,"José Alberto ""El Canario""",El Mulato Rumbero,-,55,1,,,,
56,-,Cuba Swift,Voy a Bailar,-,56,1,,,,
57,-,Paloma Richiez,Perderme Contigo,-,57,1,,,,
58,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,53,,,,
59,-,Joaquín Bedoya,La Dulce Toma,-,59,1,,,,
60,-,Duo Hermanos Devia & Los Voceros de Cristo,Hay Una Ciudad,-,60,1,,,,
61,-,Prince Royce & Maria Becerra,Te Espero,-,15,12,,,,
62,-,Khrystyna Soloviy,Юність,-,62,1,,,,
63,-,Elmer Estrada,Y Si Vivimos para el Vivimos,-,63,1,,,,
64,-,Los Voceros de Cristo,"Oh, Alma Mía (En Vivo)",-,64,1,,,,
65,-,Shane Ivers,Carnival Brasil,-,65,1,,,,
66,-,Elmer Estrada,Sin Dios No Podrás Caminar,-,66,1,,,,
67,down,Shakira & Anuel AA,Me Gusta,61,2,123,73,2020-01-19,50,2020-03-15
68,-,Los Voceros de Cristo,Loor a Ti Mi Dios (En Vivo),-,68,1,,,,
69,-,Ernesto Reyes & Jóvenes Clásicos del Son,Ahora Tú Veras Como Se Baila el Son,-,69,1,,,,
70,-,El Equipo Del Norte,El Camino de la Noche,-,70,1,,,,
71,-,Bad Bunny,Después de la Playa,-,48,8,,,,
72,-,Belanova,Cuando Ella Me Amaba,-,72,1,,,,
73,-,Yammy,Tu Dama De Hierro,-,73,1,,,,
74,-,TIMØ & Andrés Cepeda,Conquistar El Planeta,-,74,1,,,,
75,-,El Combo 10,Si Fueras Mi Enemigo,-,75,1,,,,
76,-,El Combo 10,Borracho y Amanecido,-,76,1,,,,
77,-,El Combo 10,Amante y Señora,-,77,1,,,,
78,-,El Combo 10,Como Vos No Hay Dos (Single),-,78,1,,,,
79,-,El Combo 10,Mala Mina (Single),-,79,1,,,,
80,-,El Combo 10,El Ganador (Single),-,80,1,,,,
81,-,El Combo 10,No Voy a Morir (Single),-,81,1,,,,
82,-,El Combo 10,Llámame (Single),-,82,1,,,,
83,-,El Combo 10,Fuera de Control (Single),-,83,1,,,,
84,-,El Combo 10,Loca (Single),-,84,1,,,,
85,-,TIMØ,Quiero Saber,-,85,1,,,,
86,-,Alfonso Santisteban,Brincadeira,-,86,1,,,,
