Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,14,,,,
2,up,Marshmello & Farruko,Esta Vida,6,1,7,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,184,,,,
4,up,Bad Bunny,WHERE SHE GOES,29,4,2,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,185,,,,
6,down,Bad Bunny,Tití Me Preguntó,3,1,53,,,,
7,up,Shakira,"Whenever, Wherever",7,1,185,33,2020-02-09,33,2020-02-09
8,up,Marshmello & Manuel Turizo,El Merengue,8,1,13,,,,
9,up,Farruko,Pepas,9,1,98,,,,
10,down,Pitbull,Timber (feat. Ke$ha),4,1,185,,,,
11,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,6,,,,
12,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],44,12,2,,,,
13,up,Elvis Crespo,Suavemente,20,4,175,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,167,,,,
15,down,Jennifer Lopez,Let's Get Loud,11,3,184,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,7,167,,,,
17,down,Ricky Martin,Livin' la Vida Loca,10,4,185,,,,
18,down,Marc Anthony,Vivir Mi Vida,16,4,184,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,9,18,,,,
20,down,Daddy Yankee,Limbo,17,9,184,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,1,182,,,,
22,down,Pitbull,Bon Bon,21,10,136,,,,
23,up,Shakira,Underneath Your Clothes,23,6,161,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,8,160,,,,
25,up,Jennifer Lopez,Waiting for Tonight,25,4,156,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,14,136,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga,26,6,175,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,162,74,2020-04-19,18,2020-08-09
29,down,José Feliciano,Feliz Navidad,27,1,155,48,2019-12-29,48,2019-12-29
30,down,Romeo Santos,Promise (feat. Usher),28,20,108,,,,
31,down,Los del Río,Macarena (River Re-Mix),30,16,144,,,,
32,down,Tacabro,Tacatà (Radio Edit),31,25,94,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,5,170,53,2019-10-06,53,2019-10-06
34,down,Jennifer Lopez,If You Had My Love,33,13,115,,,,
35,up,Don Omar,Bandoleros (feat. Tego Calderón),63,27,19,,,,
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,8,102,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,26,97,,,,
38,down,Nicky Jam,El Amante,37,26,99,,,,
39,down,Shakira,Objection (Tango),38,18,82,,,,
40,down,Los del Río,Macarena (Original Version),39,14,133,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,18,93,,,,
42,down,Aventura,Obsesión,41,21,69,,,,
43,up,Ricky Martin,She Bangs (English Version),43,33,84,,,,
44,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,23,110,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,46,3,134,,,,
46,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,41,2,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,13,123,,,,
48,-,Grupo Frontera & Bad Bunny,un x100to,-,3,5,,,,
49,down,Gipsy Kings,Bamboleo,45,34,58,,,,
50,down,Shakira,Acróstico,1,1,2,,,,
51,-,Ozuna & Omah Lay,Soso (Remix),-,51,1,,,,
52,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,19,,,,
53,-,Ozuna,Eva Longoria (feat. Davido),-,53,1,,,,
54,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,133,,,,
55,-,Music Factory,Save Your Tears (Sped Up) [Remix],-,55,1,,,,
56,-,Chayanne,Bailando Bachata,-,10,1,,,,
57,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,24,,,,
58,-,Ozuna,Tucu (feat. Amarion),-,58,1,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,37,69,,,,
60,-,Luis Fonsi,Buenos Aires,-,46,1,,,,
61,-,Beto Sierra & Luis R Conriquez,En Blindadas,-,61,1,,,,
62,-,Kaii Dreams,TE ELIJO A TI,-,62,1,,,,
63,-,Feid,Nieve (Benny Benassi Remix),-,63,1,,,,
64,-,Luis Enrique,Autobiografia,-,64,1,,,,
65,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,65,5,,,,
66,-,El Clan de la Habana,La Bachata,-,66,1,,,,
67,-,Peso Pluma & Eladio Carrión,77,-,67,1,,,,
68,-,Mariachi Herencia De Mexico,El Gavilán,-,68,1,,,,
69,-,Compay Segundo,Chan Chan,-,69,1,,,,
70,-,Puerto Candelaria,Cucaracha (feat. Delfina Dib),-,70,1,,,,
71,-,Jimmy Tanaki,Sabor a Mi,-,71,1,,,,
72,-,Julio Gutierrez,Theme On Perfidia,-,72,1,,,,
73,-,Puerto Candelaria,Mariposa Negra,-,73,1,,,,
74,-,Kiko Rodriguez,Leydi,-,74,1,,,,
75,-,Ansia,Mermelada Tabu,-,75,1,,,,
76,-,Trap Acústico,Ahora Dice (Acoustic Version),-,76,1,,,,
