Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,22,29,2020-11-15,29,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,27,94,2021-01-31,47,2021-03-07
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,75,,,,
4,up,Kali Uchis,telepatía,5,3,8,27,2021-02-28,6,2021-03-28
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,24,3,2020-11-08,1,2020-11-15
6,up,Pitbull,Timber (feat. Ke$ha),8,1,75,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,53,74,2020-04-19,18,2020-08-09
8,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),7,6,5,,,,
9,up,Shakira,"Whenever, Wherever",10,1,75,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,3,75,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,75,60,2019-10-20,7,2019-11-17
12,up,Ricky Martin,Livin' la Vida Loca,12,4,75,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,6,56,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,2,38,14,2020-08-02,10,2020-08-23
15,down,Jennifer Lopez,Let's Get Loud,11,3,74,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,4,70,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,8,65,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,9,33,,,,
19,up,Black Eyed Peas & Shakira,GIRL LIKE ME,76,9,18,47,2020-12-13,47,2020-12-13
20,up,Pitbull,Get It Started (feat. Shakira),22,6,64,,,,
21,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,1,,,,
22,up,Daddy Yankee,Limbo,25,9,74,,,,
23,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,8,73,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,74,,,,
25,down,Marc Anthony,Vivir Mi Vida,24,4,74,,,,
26,up,Elvis Crespo,Suavemente,34,4,67,,,,
27,up,José Feliciano,Feliz Navidad,27,1,51,48,2019-12-29,48,2019-12-29
28,down,Daddy Yankee,Con Calma (feat. Snow),16,1,75,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga,32,6,70,,,,
30,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,2,11,21,2021-02-07,21,2021-02-07
31,up,Jennifer Lopez,Waiting for Tonight,43,4,54,,,,
32,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,64,,,,
33,up,Enrique Iglesias,Turn the Night Up,41,13,58,,,,
34,up,Enrique Iglesias,I Like It (feat. Pitbull),46,18,47,,,,
35,down,Shakira,Underneath Your Clothes,29,6,59,,,,
36,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,8,17,2021-01-31,17,2021-01-31
37,down,Pitbull,Bon Bon,33,10,40,,,,
38,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],35,22,36,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,22,54,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,8,58,,,,
41,down,Daddy Yankee,PROBLEMA,23,4,7,,,,
42,-,christo contreras,Paris (feat. Jules & Bobby),-,12,7,,,,
43,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,44,25,31,,,,
44,-,Manuel Turizo & Maluma,Amor en Coma,-,44,1,,,,
45,down,Shakira,Rabiosa (feat. El Cata),31,21,42,,,,
46,-,Selena,Bidi Bidi Bom Bom,-,14,6,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),51,20,53,,,,
48,down,Jon Secada,Just Another Day (Reggae Version),30,30,2,,,,
49,down,Bad Bunny,MIA (feat. Drake),38,6,74,,,,
50,up,Los del Río,Macarena (River Re-Mix),59,7,52,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal),52,15,40,,,,
52,down,Shakira,She Wolf (El Dorado World Tour Live),45,11,32,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,11,51,,,,
54,up,Romeo Santos,Promise (feat. Usher),62,20,26,,,,
55,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,32,24,,,,
56,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],54,23,26,,,,
57,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,5,6,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,14,47,,,,
59,up,Shakira,Rabiosa (feat. Pitbull),60,30,24,,,,
60,up,Tacabro,Tacatà (Radio Edit),100,25,23,,,,
61,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),49,9,70,,,,
62,down,Shakira & Anuel AA,Me Gusta,47,2,62,73,2020-01-19,50,2020-03-15
63,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,47,,,,
64,-,Santana & Chad Kroeger,Why Don't You & I,-,45,13,,,,
65,-,Selena,Dreaming of You,-,2,32,,,,
66,-,Selena,Como la Flor,-,11,10,,,,
67,up,Selena,I Could Fall In Love,69,4,19,,,,
68,-,"Ceky Viciny, Farruko & De La Ghetto","Nataly (feat. Shadow Blow, Yailin la Mas Viral, La Perversa, Melymel, Secreto El Famoso Biberón & Zion) [Remix]",-,68,1,,,,
69,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,50,3,2019-10-06,3,2019-10-06
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,13,50,,,,
71,-,Maluma,Hawái,-,2,34,63,2020-08-09,2,2020-09-20
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,18,22,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito,42,3,67,,,,
74,-,Becky G. & Ozuna,No Drama,-,15,7,,,,
75,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],55,12,10,,,,
76,-,Natti Natasha & Ozuna,Criminal,-,23,29,,,,
77,-,Tainy & J Balvin,Agua (Film Version),-,77,1,,,,
78,up,KAROL G & Nicki Minaj,Tusa,82,2,61,29,2019-11-17,5,2020-02-02
79,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,37,,,,
80,-,Masauti,Sokote,-,80,1,,,,
81,-,La Ross Maria & La Perversa,Klk El Dice,-,81,1,,,,
82,-,Albert Pla,El Lado Más Bestia de la Vida,-,82,1,,,,
83,-,Puchi Colon,Waymaker (Español),-,83,1,,,,
84,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,48,,,,
85,-,Vicente Fernández,Ya No Insistas Corazón,-,85,1,,,,
86,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,43,4,,,,
87,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,87,1,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,17,,,,
89,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",58,38,7,,,,
90,-,Paco Moreno,Aranjuez Mon Amour,-,31,1,,,,
91,down,Ozuna & Ovi,Envidioso,89,89,2,,,,
92,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,11,4,,,,
93,-,Los Gaiteros de San Jacinto,El Fin del Mundo,-,93,1,,,,
94,-,Los Gaiteros de San Jacinto,María Sola (Dub Mix),-,94,1,,,,
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,73,53,2019-10-06,53,2019-10-06
96,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,25,,,,
97,down,Los del Río,Macarena (Original Version),61,14,50,,,,
98,down,Jennifer Lopez,If You Had My Love,50,13,36,,,,
99,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,19,,,,
100,-,Daddy Yankee,Dura,-,10,63,,,,
