Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,31,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,16,14,2020-08-02,10,2020-08-23
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,53,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,2,3,2020-11-08,1,2020-11-15
5,up,Pitbull,Timber (feat. Ke$ha),7,1,53,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,3,53,,,,
7,down,Shakira & Anuel AA,Me Gusta,6,2,43,73,2020-01-19,50,2020-03-15
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,21,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,53,60,2019-10-20,7,2019-11-17
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,6,36,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,42,,,,
12,down,Shakira,"Whenever, Wherever",9,1,53,33,2020-02-09,33,2020-02-09
13,up,José Feliciano,Feliz Navidad,31,1,29,48,2019-12-29,48,2019-12-29
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,8,51,,,,
15,up,Ricky Martin,Livin' la Vida Loca,29,4,53,,,,
16,up,Maluma,Hawái,36,2,15,63,2020-08-09,2,2020-09-20
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,8,45,,,,
18,up,Sech & J Balvin,La Luz,68,18,2,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,48,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,52,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,6,42,,,,
22,down,Daddy Yankee,Limbo,14,9,52,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],55,22,32,,,,
24,up,Jennifer Lopez,Let's Get Loud,30,3,52,,,,
25,down,Marc Anthony,Vivir Mi Vida,22,4,52,,,,
26,up,Shakira,Underneath Your Clothes,32,6,37,,,,
27,up,Shakira,Rabiosa (feat. El Cata),40,21,20,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),23,1,53,,,,
29,up,Pitbull,Bon Bon,34,10,20,,,,
30,up,Enrique Iglesias,Turn the Night Up,50,13,36,,,,
31,up,Elvis Crespo,Suavemente,39,4,45,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,8,36,,,,
33,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],41,22,17,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),43,20,32,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,11,29,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),54,18,25,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,14,25,,,,
38,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,52,25,10,,,,
39,up,Bad Bunny,MIA (feat. Drake),49,6,52,,,,
40,up,Los del Río,Macarena (River Re-Mix),60,7,30,,,,
41,up,Jennifer Lopez,Waiting for Tonight,45,4,32,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal),97,15,18,,,,
43,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),19,9,19,,,,
44,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,6,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga,37,6,48,,,,
46,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],62,23,6,,,,
47,-,Becky G. & Ozuna,No Drama,-,15,1,,,,
48,up,Romeo Santos,Promise (feat. Usher),99,20,6,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,4,48,,,,
50,up,Tacabro,Tacatà (Radio Edit),100,25,3,,,,
51,down,Lele Pons & Guaynaa,Se Te Nota,47,10,10,81,2020-09-27,36,2020-11-15
52,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,8,4,18,,,,
53,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,5,52,53,2019-10-06,53,2019-10-06
54,-,Enrique Iglesias,Be With You,-,32,8,,,,
55,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,9,,,,
56,down,Shakira,She Wolf (El Dorado World Tour Live),24,11,11,,,,
57,down,Jennifer Lopez,If You Had My Love,46,13,16,,,,
58,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,3,,,,
59,-,Daddy Yankee,Dura,-,10,45,,,,
60,-,Shakira,Objection (Tango),-,18,4,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,49,,,,
62,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,9,12,,,,
63,-,Ozuna & Camilo,Despeinada,-,28,7,97,2020-09-20,40,2020-10-04
64,-,Shakira,Rabiosa (feat. Pitbull),-,30,7,,,,
65,-,Don Omar,Taboo,-,42,2,,,,
66,-,Enrique Iglesias,Hero,-,34,2,,,,
67,down,KAROL G,BICHOTA,10,10,3,95,2020-11-01,4,2021-01-03
68,-,Don Omar,Zumba,-,43,1,,,,
69,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,11,,,,
70,-,Daddy Yankee,La Despedida,-,33,1,,,,
71,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,16,,,,
72,-,Nicky Jam,El Amante,-,26,22,,,,
73,down,Anitta,Me Gusta (with Cardi B & Myke Towers),70,2,8,31,2020-09-27,31,2020-09-27
74,down,Jennifer Lopez & Maluma,Pa' Ti,15,3,7,,,,
75,-,Its Natascha,Bagga Tings,-,75,1,,,,
76,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,4,,,,
77,-,KAROL G & Nicki Minaj,Tusa,-,2,50,29,2019-11-17,5,2020-02-02
78,-,Nicky Jam,Travesuras,-,37,3,,,,
79,-,Los del Río,Macarena (Original Version),-,14,32,,,,
80,-,Ritmo Fuerte,Rythym of The Night,-,34,11,,,,
81,-,Daddy Yankee,Lovumba,-,53,1,,,,
82,-,Ranchero Band,Las Puertas Del Cielo,-,82,1,,,,
83,-,羅絲印第歐斯,Emmanuelle,-,83,1,,,,
84,-,Ranchero Band,El Hijo del Diablo,-,84,1,,,,
85,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,1,46,,,,
86,down,ROSALÍA & Travis Scott,TKN,66,4,23,96,2020-05-31,21,2020-06-07
87,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,13,10,,,,
88,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],85,11,14,,,,
89,-,Maty Deejay,Caramelo (Cumbia),-,89,1,,,,
90,down,"Ozuna, Doja Cat & Sia",Del Mar,13,9,8,,,,
91,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,48,10,8,,,,
92,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,16,9,52,2020-08-30,37,2020-09-20
93,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,66,1,,,,
94,-,Angie Flores,Rewind,-,94,1,,,,
95,-,Banda Los Recoditos,La Baraja,-,95,1,,,,
96,-,Aventura,Obsesión,-,21,10,,,,
97,-,Ricky Martin,She Bangs (English Version),-,32,10,,,,
98,-,Gipsy Kings,Bamboleo,-,33,5,,,,
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,19,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,13,44,,,,
