Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,3,1,15,,,,
2,down,José Feliciano,Feliz Navidad,1,1,163,48,2019-12-29,48,2019-12-29
3,down,Marshmello & Manuel Turizo,El Merengue,2,1,43,,,,
4,up,Bad Bunny,MONACO,5,2,11,,,,
5,down,Augie Rios,Dónde Está Santa Claus (Remastered),4,4,9,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,215,,,,
7,up,Shakira,"Whenever, Wherever",9,1,215,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,195,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,6,195,,,,
10,down,Ricky Martin,Livin' la Vida Loca,8,4,215,,,,
11,up,Jennifer Lopez,Let's Get Loud,12,3,214,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,214,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,4,214,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,48,,,,
15,up,Daddy Yankee,Limbo,15,9,214,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),17,1,212,,,,
17,up,Elvis Crespo,Suavemente,18,4,205,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,190,,,,
19,up,Shakira,Underneath Your Clothes,20,6,191,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,166,,,,
21,up,Jennifer Lopez,Waiting for Tonight,22,4,186,,,,
22,down,Farruko,Pepas,16,1,128,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,23,6,205,,,,
24,up,Romeo Santos,Promise (feat. Usher),24,20,136,,,,
25,up,Los del Río,Macarena (River Re-Mix),25,7,174,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,200,53,2019-10-06,53,2019-10-06
27,up,Jennifer Lopez,If You Had My Love,28,13,145,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,192,74,2020-04-19,18,2020-08-09
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),31,8,132,,,,
30,up,Nicky Jam,El Amante,32,26,129,,,,
31,up,Shakira,Objection (Tango),33,18,112,,,,
32,up,Los del Río,Macarena (Original Version),34,14,163,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,18,123,,,,
34,up,Aventura,Obsesión,35,21,99,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,13,151,,,,
36,up,Ricky Martin,She Bangs (English Version),37,32,114,,,,
37,up,Gipsy Kings,Bamboleo,38,33,88,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,37,97,,,,
39,-,Shakira & Anuel AA,Me Gusta,-,2,144,73,2020-01-19,50,2020-03-15
40,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,153,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,26,127,,,,
42,down,Marshmello & Farruko,Esta Vida,27,1,36,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,1,213,,,,
44,up,Bad Bunny,Tití Me Preguntó,49,1,79,,,,
45,-,VYPERR,¿CÓMO ESTÁS?,-,45,1,,,,
46,down,Peso Pluma & Anitta,BELLAKEO,40,23,3,,,,
47,-,Angel Santos,La Mujer Que Soñé,-,47,1,,,,
48,down,KAROL G,TQG,45,1,43,,,,
49,down,Daddy Yankee,BONITA,43,12,6,,,,
50,-,Lucy Grau,Qué Será de Ti,-,50,1,,,,
51,-,Andrea Santiago & Yoly Saa,Las bestias que me acompañan (Feat. Yoly Saa),-,51,1,,,,
52,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,70,,,,
53,-,Dave Bolaño,No Lo Fuerces,-,53,1,,,,
54,-,VYPERR,PLAYA DE ARO,-,54,1,,,,
55,-,Fainal & Shako,Weekenes,-,55,1,,,,
56,-,Alci Acosta,La Copa Rota,-,56,1,,,,
57,-,"R1 La Esencia, Chavo & Mafia The Creator",Casamigos,-,57,1,,,,
