Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,218,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,47,,,,
3,up,Bad Bunny,MONACO,4,2,15,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,219,,,,
5,up,Kali Uchis,Igual Que Un Ángel,39,5,2,,,,
6,down,"J Balvin, USHER & DJ Khaled",Dientes,3,1,19,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,199,,,,
8,up,Shakira,"Whenever, Wherever",8,1,219,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),9,6,199,,,,
10,down,Jennifer Lopez,Let's Get Loud,7,3,218,,,,
11,down,Ricky Martin,Livin' la Vida Loca,10,4,219,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,217,,,,
13,down,Marc Anthony,Vivir Mi Vida,11,4,218,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,52,,,,
15,down,Daddy Yankee,Limbo,14,9,218,,,,
16,-,Daddy Yankee,BONITA,-,12,8,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,1,216,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga,17,6,209,,,,
19,down,Elvis Crespo,Suavemente,16,4,209,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,194,,,,
21,down,Shakira,Underneath Your Clothes,19,6,195,,,,
22,down,Jennifer Lopez,Waiting for Tonight,21,4,190,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,170,,,,
24,down,José Feliciano,Feliz Navidad,23,1,167,48,2019-12-29,48,2019-12-29
25,up,Romeo Santos,Promise (feat. Usher),25,20,140,,,,
26,down,Los del Río,Macarena (River Re-Mix),24,7,178,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,204,53,2019-10-06,53,2019-10-06
28,down,Jennifer Lopez,If You Had My Love,27,13,149,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,196,74,2020-04-19,18,2020-08-09
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),30,8,136,,,,
31,down,Farruko,Pepas,22,1,132,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,26,131,,,,
33,down,Nicky Jam,El Amante,32,26,133,,,,
34,up,Shakira,Objection (Tango),34,18,116,,,,
35,down,Los del Río,Macarena (Original Version),33,14,167,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,18,127,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,13,155,,,,
38,up,Ricky Martin,She Bangs (English Version),38,32,118,,,,
39,up,Gipsy Kings,Bamboleo,41,33,92,,,,
40,up,Shakira & Anuel AA,Me Gusta,44,2,148,73,2020-01-19,50,2020-03-15
41,down,Aventura,Obsesión,36,21,103,,,,
42,up,Kali Uchis,¿Cómo Así?,46,42,2,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,101,,,,
44,-,Myke Towers,LALA,-,10,16,,,,
45,down,Peso Pluma & Anitta,BELLAKEO,29,23,7,,,,
46,-,Chayanne,Bailando Bachata,-,10,27,,,,
47,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),47,5,17,,,,
48,-,Bad Bunny,Tití Me Preguntó,-,1,82,,,,
49,-,Yailin la Mas Viral & Mestizo Is Back,Trola (Remix),-,49,1,,,,
50,-,JACE Carrillo & Alyko,Eclipse,-,15,6,,,,
51,-,Manuel Carrasco,Sevilla (En directo en el Estadio La Cartuja / Sevilla / 2022),-,51,1,,,,
52,-,Manuel Carrasco,Yo Me Quedo En Sevilla (feat. Raimundo Amador) [Acústico / En directo en el Estadio La Cartuja / Sevilla / 2022],-,52,1,,,,
53,-,Manuel Carrasco,Hay Amores Que Duran Toda La vida (En directo en el Estadio La Cartuja / Sevilla / 2022),-,53,1,,,,
