Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,108,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,3,3,,,,
4,down,J Balvin & Skrillex,In Da Getto,3,1,22,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,108,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,108,,,,
7,up,Shakira,"Whenever, Wherever",9,1,108,33,2020-02-09,33,2020-02-09
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,6,82,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,97,,,,
10,up,Marc Anthony,Vivir Mi Vida,17,4,107,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,9,55,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,103,,,,
13,up,Elvis Crespo,Suavemente,21,4,98,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,6,97,,,,
15,down,Jennifer Lopez,Let's Get Loud,12,3,107,,,,
16,up,Daddy Yankee,Limbo,18,9,107,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,4,108,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,86,74,2020-04-19,18,2020-08-09
19,up,Jennifer Lopez,Waiting for Tonight,36,4,81,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),38,11,57,,,,
21,up,José Feliciano,Feliz Navidad,60,1,80,48,2019-12-29,48,2019-12-29
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,107,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,20,7,40,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),29,1,106,,,,
25,down,Shakira,Underneath Your Clothes,23,6,86,,,,
26,up,Pitbull,Bon Bon,30,10,64,,,,
27,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],31,22,60,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,8,86,,,,
29,down,Maluma,Mamá Tetema (feat. Rayvanny),8,8,3,,,,
30,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,35,25,51,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,68,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga,41,6,99,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,11,73,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,8,106,,,,
35,down,Los del Río,Macarena (River Re-Mix),32,7,73,,,,
36,down,Shakira,Rabiosa (feat. El Cata),26,21,66,,,,
37,down,Bad Bunny,MIA (feat. Drake),33,6,101,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,32,37,,,,
39,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,23,41,,,,
40,down,Enrique Iglesias,Turn the Night Up,28,13,89,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,108,60,2019-10-20,7,2019-11-17
42,down,Christina Aguilera,Somos Nada,27,27,2,,,,
43,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,25,,,,
44,-,Maluma & The Weeknd,Hawái (Remix),-,1,52,29,2020-11-15,29,2020-11-15
45,up,Rauw Alejandro,Todo De Ti,92,13,20,,,,
46,down,Romeo Santos,Promise (feat. Usher),45,20,38,,,,
47,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,53,3,2019-10-06,3,2019-10-06
48,-,Shakira & Anuel AA,Me Gusta,-,2,87,73,2020-01-19,50,2020-03-15
49,down,Shakira,Loca (feat. Dizzee Rascal),37,15,54,,,,
50,up,Tacabro,Tacatà (Radio Edit),51,25,33,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,5,98,53,2019-10-06,53,2019-10-06
52,down,Marc Anthony,Vivir Mi Vida (Versión Pop),46,8,34,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),68,18,69,,,,
54,down,Marc Anthony,Mala,7,7,3,,,,
55,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,16,3,,,,
56,-,Michel Camilo,St. Thomas,-,56,1,,,,
57,-,Anuel AA,Mcgregor,-,57,1,,,,
58,-,Deorro & Gente de Zona,Se Vuelve Loca,-,58,1,,,,
59,-,Michel Camilo,Armando's Rhumba,-,59,1,,,,
60,-,Michel Camilo,Manteca,-,60,1,,,,
61,-,Gipsy Kings,Bamboleo,-,15,43,,,,
62,-,Sech & DJ Khaled,Borracho,-,62,1,,,,
63,-,Jenni Rivera,Lo Siento Mi Amor (Banda),-,63,1,,,,
64,-,Franda,Dietas (Parodia),-,64,1,,,,
65,-,Jenni Rivera,Detrás de Mi Ventana (Banda),-,65,1,,,,
66,-,Jerry Rivera,Tú No Bailas Mas Que Yo (feat. Don Omar),-,66,1,,,,
67,up,Los del Río,Macarena (Original Version),99,14,70,,,,
68,-,Lenny Manuel,Asfixiada por Mi,-,68,1,,,,
69,-,"Los Cuchi, Cheo Pardo, Sebastián Araujo, Nico Da Rossi & Antonio Romero",Plaza Sésamo,-,69,1,,,,
70,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,33,,,,
71,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,58,5,,,,
72,-,Leo Dan,Por un Caminito (En Vivo) [feat. Grupo Cañaveral De Humberto Pabon],-,72,1,,,,
73,down,Nicky Jam & J Balvin,X (Spanglish Version),48,20,75,,,,
74,-,Lenny Manuel,Cuando Te Deja Tu Amor,-,74,1,,,,
75,-,Daddy Yankee,Que Tire pa Lante,-,1,48,97,2019-10-20,11,2019-11-03
76,-,Patrick Bruel,Casser la voix,-,23,3,,,,
77,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,48,8,,,,
78,down,Nicky Jam,Travesuras,47,37,27,,,,
79,-,Gente de Zona & Maffio,Háblame de Miami,-,25,3,,,,
80,-,Aventura & Bad Bunny,Volví,-,1,12,,,,
81,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,48,3,2020-11-08,1,2020-11-15
82,down,Jennifer Lopez,If You Had My Love,53,13,47,,,,
83,down,Gotan Project,Época,44,44,3,,,,
84,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,6,30,,,,
85,-,Pedro Veras,Vida Nueva,-,85,1,,,,
86,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,55,55,2,,,,
87,-,ダナ・パオラ,Last Christmas,-,87,1,,,,
88,-,Pedro Veras,Tengo Dolor de Ti,-,88,1,,,,
89,-,Sonora Carruseles,Que Me Entierren Con Rumba,-,89,1,,,,
90,-,Cruzito & Ken-Y,Como Ayer,-,62,1,,,,
91,-,"Alex Gargolas, Mora & Luar La L","Las Gárgolas (feat. Arcángel, Brray & Darell)",-,91,1,,,,
92,-,iZaak,Vacilón,-,92,1,,,,
93,-,Zacarías Ferreira,Dame de Tu Amor,-,93,1,,,,
94,-,Maverick ZM,Escápate Conmigo (feat. Luisa Efe) [Versión Acústica],-,94,1,,,,
95,-,Aníbal Troilo,Que Me Van a Hablar de Amor (feat. Alberto Marino & Floreal Ruiz),-,95,1,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],56,22,83,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),75,30,36,,,,
98,down,Shakira,Objection (Tango),61,18,23,,,,
99,down,Enrique Iglesias,Heart Attack,59,37,25,,,,
100,down,Don Omar,Taboo,62,42,20,,,,
