Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,223,,,,
2,-,Enrique Iglesias,Space in My Heart,-,1,1,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,1,52,,,,
4,up,Jennifer Lopez,Let's Get Loud,9,3,223,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,224,,,,
6,down,Shakira,"Whenever, Wherever",5,1,224,33,2020-02-09,33,2020-02-09
7,down,"J Balvin, USHER & DJ Khaled",Dientes,3,1,24,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,204,,,,
9,down,Ricky Martin,Livin' la Vida Loca,7,4,224,,,,
10,down,Pitbull,Get It Started (feat. Shakira),8,6,204,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,4,223,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),16,1,221,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,57,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga,22,6,214,,,,
15,up,Bad Bunny,MONACO,40,2,20,,,,
16,down,Daddy Yankee,Limbo,15,9,223,,,,
17,down,Farruko,Pepas,14,1,137,,,,
18,down,Elvis Crespo,Suavemente,12,4,214,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,199,,,,
20,up,Shakira,Underneath Your Clothes,20,6,200,,,,
21,up,Jennifer Lopez,If You Had My Love,27,13,154,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,175,,,,
23,down,Jennifer Lopez,Waiting for Tonight,17,4,195,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,222,,,,
25,down,José Feliciano,Feliz Navidad,23,1,172,48,2019-12-29,48,2019-12-29
26,down,Romeo Santos,Promise (feat. Usher),24,20,145,,,,
27,down,Los del Río,Macarena (River Re-Mix),25,7,183,,,,
28,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,209,53,2019-10-06,53,2019-10-06
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,201,74,2020-04-19,18,2020-08-09
30,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,8,141,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,26,136,,,,
32,down,Nicky Jam,El Amante,31,26,138,,,,
33,down,Los del Río,Macarena (Original Version),32,14,172,,,,
34,down,Shakira,Objection (Tango),33,18,121,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,18,132,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,13,160,,,,
37,down,Aventura,Obsesión,36,21,106,,,,
38,up,Ricky Martin,She Bangs (English Version),38,32,123,,,,
39,up,Gipsy Kings,Bamboleo,39,33,97,,,,
40,down,KAROL G & Tiësto,CONTIGO,11,11,2,,,,
41,-,Peso Pluma & Anitta,BELLAKEO,-,23,10,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,37,104,,,,
43,-,Shakira & Anuel AA,Me Gusta,-,2,152,73,2020-01-19,50,2020-03-15
44,-,Chayanne,Bailando Bachata,-,10,29,,,,
45,up,Enrique Iglesias & Yotuel,Fría,46,28,4,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,19,3,159,,,,
47,-,Pitbull & Vikina,It Takes 3,-,47,1,,,,
48,-,Juan Escovedo,Holding Back the Years,-,48,1,,,,
49,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,52,44,4,,,,
50,up,Connor Price & Tommy Royale,Overnight,50,50,3,,,,
51,-,Luck Ra & KHEA,HOLA PERDIDA,-,51,1,,,,
52,-,DJ Mannu Cortez,Si Sabe Ferxxo (Remix),-,52,1,,,,
53,-,Kaoma,Lambada,-,37,52,,,,
54,-,Marshmello & Farruko,Esta Vida,-,1,41,,,,
55,-,Willy William,Trompeta,-,1,53,,,,
56,-,KAROL G & Peso Pluma,QLONA,-,16,15,,,,
57,-,Marc Anthony,Punta Cana,-,30,3,,,,
58,-,Gente de Zona & Celia Cruz,Celia,-,27,1,,,,
59,-,Dominique Hudson,Les sunlights des tropiques,-,47,2,,,,
60,-,La Mosca Tse-Tse & Gilberto Santa Rosa,Todos Tenemos un Amor,-,60,1,,,,
61,-,Nesty & Motiff,Mala Gente,-,61,1,,,,
62,-,Carlos Manuel,Cariño Virtual,-,62,1,,,,
