Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,21,3,2020-11-08,1,2020-11-15
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,24,94,2021-01-31,47,2021-03-07
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,72,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),2,1,19,29,2020-11-15,29,2020-11-15
5,up,Kali Uchis,telepatía,5,3,5,27,2021-02-28,6,2021-03-28
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,8,21,2021-02-07,21,2021-02-07
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,50,74,2020-04-19,18,2020-08-09
8,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),30,6,2,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,72,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,1,72,,,,
11,down,Daddy Yankee,PROBLEMA,6,4,4,,,,
12,down,Shakira,"Whenever, Wherever",11,1,72,33,2020-02-09,33,2020-02-09
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,35,14,2020-08-02,10,2020-08-23
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,61,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,6,53,,,,
16,down,Jennifer Lopez,Let's Get Loud,13,3,71,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,72,60,2019-10-20,7,2019-11-17
18,down,Ricky Martin,Livin' la Vida Loca,14,4,72,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,8,62,,,,
20,up,Bad Bunny,MIA (feat. Drake),46,6,71,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,71,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,6,61,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,31,6,67,,,,
24,up,Elvis Crespo,Suavemente,35,4,64,,,,
25,down,Daddy Yankee,Limbo,18,9,71,,,,
26,down,Marc Anthony,Vivir Mi Vida,23,4,71,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,4,67,,,,
28,down,Shakira,Underneath Your Clothes,26,6,56,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),34,1,72,,,,
30,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],36,22,33,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,8,55,,,,
32,down,José Feliciano,Feliz Navidad,29,1,48,48,2019-12-29,48,2019-12-29
33,up,Los del Río,Macarena (River Re-Mix),47,7,49,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,11,48,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,5,71,53,2019-10-06,53,2019-10-06
36,up,Jennifer Lopez,Waiting for Tonight,37,4,51,,,,
37,up,Nicky Jam,Travesuras,71,37,19,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,32,21,,,,
39,-,J Balvin,Tu Veneno,-,11,1,,,,
40,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],51,23,23,,,,
41,up,Romeo Santos,Promise (feat. Usher),55,20,23,,,,
42,up,Tacabro,Tacatà (Radio Edit),56,25,20,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,14,44,,,,
44,up,Jennifer Lopez,If You Had My Love,90,13,33,,,,
45,down,Shakira,Rabiosa (feat. El Cata),42,21,39,,,,
46,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,44,25,28,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,22,51,,,,
48,up,Shakira,She Wolf (El Dorado World Tour Live),68,11,29,,,,
49,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,9,30,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal),54,15,37,,,,
51,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,8,70,,,,
52,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),93,45,17,,,,
53,-,Enrique Iglesias,Be With You,-,32,21,,,,
54,down,Enrique Iglesias,Turn the Night Up,49,13,55,,,,
55,up,Enrique Iglesias,I Like It (feat. Pitbull),73,18,44,,,,
56,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,9,67,,,,
57,down,Daddy Yankee,PROBLEMA,16,16,4,,,,
58,up,Daddy Yankee,Dura,100,10,61,,,,
59,-,Shakira,Objection (Tango),-,18,18,,,,
60,-,Don Omar,Taboo,-,42,15,,,,
61,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,16,,,,
62,down,Selena Gomez,Adiós,41,41,2,,,,
63,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,3,13,6,2020-12-06,6,2020-12-06
64,-,Don Omar,Zumba,-,43,10,,,,
65,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),66,65,2,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),72,8,24,,,,
67,-,Enrique Iglesias,Hero,-,34,12,,,,
68,-,Daddy Yankee,La Despedida,-,33,8,,,,
69,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,25,,,,
70,-,Nicky Jam,El Amante,-,26,30,,,,
71,down,Nicky Jam & J Balvin,X (Spanglish Version),67,20,50,,,,
72,-,Paloma Mami,Traumada,-,72,1,,,,
73,-,Pitbull,Bon Bon,-,10,37,,,,
74,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],89,12,7,,,,
75,up,Luis Fonsi & Daddy Yankee,Despacito,79,3,64,,,,
76,down,Los del Río,Macarena (Original Version),70,14,48,,,,
77,-,Maluma,Hawái,-,2,33,63,2020-08-09,2,2020-09-20
78,-,Shakira,Perro Fiel (feat. Nicky Jam),-,41,7,,,,
79,-,Paty Cantú & Maria Becerra,Si Yo Fuera Tú,-,79,1,,,,
80,down,Selena Gomez,Buscando Amor,43,43,2,,,,
81,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,24,,,,
82,-,Samantha Sanchez,De Mí,-,82,1,,,,
83,down,Gipsy Kings,Bamboleo,58,15,28,,,,
84,-,Shakira,Chantaje (feat. Maluma),-,9,24,,,,
85,-,Major Lazer,Diplomático (feat. Guaynaa),-,85,1,,,,
86,-,Sofía Carmona,Tengo Una Guitarra,-,86,1,,,,
87,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,33,3,,,,
88,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,7,11,,,,
89,-,Sa-Ra,Candela,-,89,1,,,,
90,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,31,,,,
91,-,Marco Flores,Soy el Señor,-,91,1,,,,
92,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,7,6,,,,
93,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,59,7,91,2020-11-01,64,2020-11-22
94,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),65,65,2,,,,
95,-,Alex Rose & Rauw Alejandro,Me Fijé,-,95,1,,,,
96,-,Dj πrata,Roncan Pero No Pueden Con Mi Pum Pum (TikTok Remix),-,96,1,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),61,30,21,,,,
98,-,Daddy Yankee,Lovumba,-,53,8,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,20,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,21,,,,
