Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,27,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,21,,,,
3,up,KAROL G,TQG,3,1,28,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,199,,,,
5,up,Farruko,Pepas,12,1,112,,,,
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,198,,,,
7,down,Shakira,"Whenever, Wherever",5,1,199,33,2020-02-09,33,2020-02-09
8,down,Ricky Martin,Livin' la Vida Loca,7,4,199,,,,
9,up,Elvis Crespo,Suavemente,18,4,189,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,179,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,6,179,,,,
12,up,Bad Bunny,Tití Me Preguntó,52,1,67,,,,
13,down,Marc Anthony,Vivir Mi Vida,10,4,198,,,,
14,up,Myke Towers,LALA,14,10,8,,,,
15,up,Daddy Yankee,Limbo,17,9,198,,,,
16,down,Jennifer Lopez,Let's Get Loud,9,3,198,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,32,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,1,196,,,,
19,up,Pitbull,Bon Bon,20,10,150,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,8,174,,,,
21,up,Shakira,Underneath Your Clothes,22,6,175,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,5,184,53,2019-10-06,53,2019-10-06
23,up,Jennifer Lopez,Waiting for Tonight,23,4,170,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,14,150,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,8,6,189,,,,
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,23,124,,,,
27,down,Romeo Santos,Promise (feat. Usher),25,20,120,,,,
28,down,Los del Río,Macarena (River Re-Mix),27,7,158,,,,
29,up,Tacabro,Tacatà (Radio Edit),29,25,105,,,,
30,up,Jennifer Lopez,If You Had My Love,30,13,129,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,176,74,2020-04-19,18,2020-08-09
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),32,8,116,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,26,111,,,,
34,up,Nicky Jam,El Amante,34,26,113,,,,
35,up,Shakira,Objection (Tango),36,18,96,,,,
36,down,Los del Río,Macarena (Original Version),35,14,147,,,,
37,up,Shakira & Anuel AA,Me Gusta,47,2,133,73,2020-01-19,50,2020-03-15
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,18,107,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,55,3,147,,,,
40,down,Aventura,Obsesión,39,21,83,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,13,135,,,,
42,down,Ricky Martin,She Bangs (English Version),41,32,98,,,,
43,down,KAROL G,MI EX TENÍA RAZÓN,42,34,4,,,,
44,down,KAROL G & Peso Pluma,QLONA,16,16,4,,,,
45,down,Gipsy Kings,Bamboleo,43,33,72,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,37,82,,,,
47,-,Nicky Jam & Beéle,Calor,-,26,1,,,,
48,up,Bad Bunny,WHERE SHE GOES,56,4,15,,,,
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,199,,,,
50,-,Camilo & Diljit Dosanjh,Palpita,-,50,1,,,,
51,down,Chayanne,Bailando Bachata,44,10,13,,,,
52,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,18,,,,
53,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,52,,,,
54,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,178,,,,
55,-,J.L.B. y Cia.,Pasito Tun Tun,-,55,1,,,,
56,-,Kael Baez,Reflejo Infinito,-,56,1,,,,
57,-,Tito Puente and His Orchestra,Elegua Chango,-,57,1,,,,
58,-,Ivana Santacruz,Anónimo,-,58,1,,,,
59,-,"Kali Uchis, El Alfa & JT",Muñekita,-,59,1,,,,
60,-,Trump Latinos,Latinos For Trump,-,56,1,,,,
61,-,Romeo Santos,Boomerang,-,61,1,,,,
62,-,Los Del Mayo,Cita Con Un Invento,-,62,1,,,,
