Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,21,94,2021-01-31,47,2021-03-07
2,up,Maluma & The Weeknd,Hawái (Remix),2,1,16,29,2020-11-15,29,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,10,6,2020-12-06,6,2020-12-06
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,69,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,18,3,2020-11-08,1,2020-11-15
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,47,74,2020-04-19,18,2020-08-09
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,5,21,2021-02-07,21,2021-02-07
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,32,14,2020-08-02,10,2020-08-23
9,up,Kali Uchis,telepatía,62,3,2,27,2021-02-28,6,2021-03-28
10,down,Pitbull,Timber (feat. Ke$ha),9,1,69,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,69,60,2019-10-20,7,2019-11-17
12,up,Ricky Martin,Livin' la Vida Loca,21,4,69,,,,
13,up,Shakira,"Whenever, Wherever",17,1,69,33,2020-02-09,33,2020-02-09
14,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,10,5,3,,,,
15,down,Black Eyed Peas & Shakira,GIRL LIKE ME,14,9,13,47,2020-12-13,47,2020-12-13
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,69,,,,
17,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],35,12,4,,,,
18,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,23,7,12,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,2,37,,,,
20,down,Daddy Yankee,Limbo,18,9,68,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,58,,,,
22,up,Marc Anthony,Vivir Mi Vida,25,4,68,,,,
23,-,Daddy Yankee,PROBLEMA,-,4,1,,,,
24,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,68,,,,
25,down,Jennifer Lopez,Let's Get Loud,13,3,68,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),39,1,69,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,4,64,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga,40,6,64,,,,
29,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,8,59,,,,
30,down,Pitbull,Get It Started (feat. Shakira),27,7,58,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,1,6,17,2021-01-31,17,2021-01-31
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,9,64,,,,
33,down,José Feliciano,Feliz Navidad,29,1,45,48,2019-12-29,48,2019-12-29
34,up,Enrique Iglesias,I Like It (feat. Pitbull),56,18,41,,,,
35,down,Shakira,Underneath Your Clothes,33,6,53,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,8,67,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,58,3,61,,,,
38,down,Shakira,Rabiosa (feat. El Cata),36,21,36,,,,
39,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),47,7,9,,,,
40,down,Elvis Crespo,Suavemente,34,4,61,,,,
41,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,30,,,,
42,-,Daddy Yankee,PROBLEMA,-,16,1,,,,
43,up,Jencarlos & Pitbull,Cosita Linda,55,43,6,,,,
44,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,63,38,5,,,,
45,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),26,15,2,,,,
46,-,Madison Reyes,Dreaming of You,-,46,1,,,,
47,down,Enrique Iglesias,Turn the Night Up,46,13,52,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,8,52,,,,
49,-,Daddy Yankee,Dura,-,10,58,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,5,68,53,2019-10-06,53,2019-10-06
51,down,Jennifer Lopez,Waiting for Tonight,37,4,48,,,,
52,-,Ricky Martin,She Bangs (English Version),-,33,14,,,,
53,down,Bad Bunny,MIA (feat. Drake),31,6,68,,,,
54,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],65,33,2,,,,
55,-,Santana & Chad Kroeger,Why Don't You & I,-,45,12,,,,
56,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,44,1,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],57,22,48,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,36,29,,,,
59,-,KAROL G & Nicki Minaj,Tusa,-,2,59,29,2019-11-17,5,2020-02-02
60,down,Luis Fonsi & Rauw Alejandro,Vacío,49,49,2,,,,
61,down,Pitbull,Bon Bon,41,10,36,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),44,20,47,,,,
63,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,45,25,25,,,,
64,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,48,,,,
65,up,Shakira,Objection (Tango),98,18,16,,,,
66,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,52,4,,,,
67,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,67,1,,,,
68,-,J Balvin,Ma' G,-,68,1,,,,
69,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,69,1,,,,
70,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,10,14,23,2020-09-13,18,2020-10-18
71,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,33,5,,,,
72,down,Shakira & Anuel AA,Me Gusta,30,2,59,73,2020-01-19,50,2020-03-15
73,-,Farruko & Myke Towers,Oh Mamá (Premium),-,73,1,,,,
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,44,23,,,,
75,-,Conejo,"Música Asesina, Pt. 1",-,75,1,,,,
76,down,Gipsy Kings,Bamboleo,74,15,25,,,,
77,-,Maluma,Corazón (feat. Nego do Borel),-,30,19,,,,
78,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,78,1,,,,
79,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,47,,,,
80,-,Mercedes Sosa,Gracias A La Vida,-,80,1,,,,
81,down,Maluma,Hawái,59,2,31,63,2020-08-09,2,2020-09-20
82,-,Lele Pons & Guaynaa,Se Te Nota,-,10,19,81,2020-09-27,36,2020-11-15
83,-,Jenni Rivera,Mariposa de Barrio,-,83,1,,,,
84,down,Kaoma,Lambada,79,37,19,,,,
85,down,DJ Mattox,Ketchup Song,68,68,2,,,,
86,down,Shakira,Loca (feat. Dizzee Rascal),50,15,34,,,,
87,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,15,,,,
88,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,26,1,,,,
89,-,Enrique Iglesias,Rhythm Divine,-,55,3,,,,
90,-,Camilo & El Alfa,BEBÉ,-,64,8,46,2020-12-20,36,2021-01-03
91,-,Luis Fonsi & Stefflon Don,Calypso,-,37,20,,,,
92,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,92,1,,,,
93,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,11,45,,,,
94,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,94,1,,,,
95,-,Ricky Martin,Shake Your Bon-Bon,-,66,1,,,,
96,down,Los del Río,Macarena (River Re-Mix),32,16,46,,,,
97,-,Banda MS de Sergio Lizárraga,La Casita,-,97,1,50,2021-03-14,5,2021-04-25
98,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,14,41,,,,
99,-,JC La Nevula,Por MMG,-,99,1,,,,
100,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,100,1,,,,
