Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),2,1,0,,,,
2,down,Daddy Yankee,Que Tire pa Lante,1,1,0,97,2019-10-20,11,2019-11-03
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,3,0,21,2019-10-06,19,2019-10-13
4,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,0,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,0,,,,
7,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],7,5,0,53,2019-10-06,53,2019-10-06
8,up,Bad Bunny,MIA (feat. Drake),9,6,0,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,1,0,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,4,0,3,2019-10-06,3,2019-10-06
11,up,Sean Paul & J Balvin,Contra la Pared,11,11,0,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,3,0,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,13,0,,,,
14,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,17,11,0,,,,
15,-,Nicky Jam & Anuel AA,Whine Up,-,8,0,,,,
16,up,Jennifer Lopez,Let's Get Loud,24,3,0,,,,
17,up,Marc Anthony,Vivir Mi Vida,31,4,0,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),10,10,0,37,2019-10-20,37,2019-10-20
19,up,Elvis Crespo,Suavemente,39,4,0,,,,
20,-,Los del Río,Macarena (River Re-Mix),-,16,0,,,,
21,up,"Lunay, Ozuna & Anuel AA",Aventura,22,21,0,70,2019-11-24,62,2019-12-29
22,up,Nicky Jam & J Balvin,X (Spanglish Version),27,20,0,,,,
23,up,Daddy Yankee,Dura,30,10,0,,,,
24,up,Danny Ocean,Me Rehúso,80,24,0,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,0,,,,
26,up,Bad Bunny & Tainy,Callaita,32,13,0,28,2019-10-06,23,2019-10-20
27,-,Ozuna,Baila Baila Baila,-,24,0,,,,
28,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],20,16,0,,,,
29,-,Los del Río,Macarena (Original Version),-,14,0,,,,
30,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,9,0,,,,
31,-,Maluma & J Balvin,Qué Pena,-,8,0,37,2019-10-06,33,2019-10-13
32,up,Ricky Martin,Livin' la Vida Loca,35,4,0,,,,
33,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),64,2,0,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,12,12,0,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,4,0,,,,
36,-,"Feid, Maluma & Sky",FRESH KERIAS,-,36,0,,,,
37,down,Shakira,"Whenever, Wherever",15,1,0,33,2020-02-09,33,2020-02-09
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,17,0,27,2019-10-06,27,2019-10-06
39,-,Maluma,11 PM,-,39,0,68,2019-10-06,68,2019-10-06
40,down,Daddy Yankee,Limbo,21,9,0,,,,
41,-,Gloria Estefan & Miami Sound Machine,Conga,-,6,0,,,,
42,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),40,11,0,94,2019-10-20,94,2019-10-20
43,up,Nicky Jam & Enrique Iglesias,El Perdón,45,7,0,,,,
44,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,44,0,,,,
45,-,Nicky Jam,Sin Filtro,-,45,0,,,,
46,-,Shakira,Loca (feat. Dizzee Rascal),-,15,0,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,18,0,,,,
48,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,25,0,,,,
49,-,Carlos Vives & Shakira,La Bicicleta,-,40,0,,,,
50,down,Natti Natasha & Ozuna,Criminal,23,23,0,,,,
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,27,0,14,2019-10-06,12,2019-10-13
52,-,Pete Rodríguez,I Like It Like That,-,52,0,,,,
53,-,Nicky Jam & Ozuna,Te Robaré,-,53,0,,,,
54,-,Orishas,Muévelow (feat. Madcon),-,54,0,,,,
55,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),98,36,0,,,,
56,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,40,0,94,2019-11-03,94,2019-11-03
57,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,57,0,67,2019-12-08,35,2020-02-09
58,-,Residente,Pecador,-,58,0,,,,
59,down,J Balvin & Bad Bunny,QUÉ PRETENDES,53,37,0,80,2019-10-06,60,2019-10-27
60,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),28,16,0,85,2019-10-13,73,2019-11-03
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,8,0,,,,
62,up,Prince Royce,Morir Solo,63,62,0,,,,
63,down,Daddy Yankee,Gasolina,58,10,0,,,,
64,up,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],91,44,0,,,,
65,-,Sech & Ozuna,Si Te Vas,-,30,0,82,2019-10-06,45,2019-10-13
66,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,22,0,,,,
67,-,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),-,67,0,,,,
68,-,Carlos Vives & Wisin,Si Me Das Tu Amor,-,68,0,,,,
69,-,Juan Gabriel,Abrázame Muy Fuerte (feat. Laura Pausini),-,69,0,,,,
70,-,Juan Gabriel,Hasta Que Te Conocí (feat. Joy),-,70,0,,,,
71,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",48,15,0,,,,
72,-,Juan Gabriel,Te Lo Pido por Favor (feat. Luis Fonsi),-,72,0,,,,
73,-,Karlos Rosé,Sabotaje,-,73,0,,,,
74,down,Selena,Dreaming of You,41,2,0,,,,
75,-,"Lipps, Inc.",Funky Town,-,32,0,,,,
76,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],29,6,0,,,,
77,-,Alvaro Soler,Sofia,-,71,0,,,,
78,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,8,0,,,,
79,-,Reik & Maluma,Amigos con Derechos,-,79,0,,,,
80,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,4,0,,,,
81,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,48,0,,,,
82,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),96,8,0,,,,
83,-,Anuel AA,Quiere Beber,-,80,0,,,,
84,down,Becky G.,MALA SANTA,33,33,0,87,2019-10-27,87,2019-10-27
85,up,Pitbull,Get It Started (feat. Shakira),87,7,0,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,60,22,0,72,2019-10-06,48,2019-11-03
87,down,KAROL G & Jessie Reyez,Ocean (Remix),56,48,0,,,,
88,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,22,0,,,,
89,-,Buika,No Habrá Nadie en el Mundo,-,89,0,,,,
90,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,61,0,,,,
91,-,Jovanotti,Mi Fido Di Te,-,91,0,,,,
92,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",95,6,0,,,,
93,down,The Mollys,One We Go / Drink to Me,72,72,0,,,,
94,-,Enrique Iglesias,Turn the Night Up,-,13,0,,,,
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,0,,,,
96,-,Rauw Alejandro & Farruko,Fantasías,-,53,0,92,2019-10-13,19,2019-12-08
97,-,Nicky Jam & Sech,Atrévete,-,97,0,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,0,,,,
99,-,Nicky Jam & J Balvin,X,-,56,0,,,,
100,down,José Feliciano,Feliz Navidad,99,1,0,48,2019-12-29,48,2019-12-29
