Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Shakira,"Whenever, Wherever",8,1,168,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Timber (feat. Ke$ha),6,1,168,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,168,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,167,,,,
6,down,Farruko,Pepas,4,1,81,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,1,36,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,156,,,,
9,up,Ricky Martin,Livin' la Vida Loca,10,4,168,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,150,,,,
11,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,8,147,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,159,,,,
13,up,Jennifer Lopez,Let's Get Loud,18,3,167,,,,
14,up,Pitbull,Get It Started (feat. Shakira),19,6,150,,,,
15,down,Daddy Yankee,Limbo,9,9,167,,,,
16,up,Shakira,Underneath Your Clothes,22,6,144,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,167,,,,
18,down,Marc Anthony,Vivir Mi Vida,15,4,167,,,,
19,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,8,165,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,23,6,158,,,,
21,up,José Feliciano,Feliz Navidad,21,1,138,48,2019-12-29,48,2019-12-29
22,up,Daddy Yankee,Con Calma (feat. Snow),24,1,165,,,,
23,up,Shakira,Rabiosa (feat. El Cata),25,21,122,,,,
24,up,Elvis Crespo,Suavemente,26,4,158,,,,
25,up,Pitbull,Bon Bon,27,10,119,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,50,7,97,,,,
27,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],28,22,113,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,8,143,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),30,20,125,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,164,60,2019-10-20,7,2019-11-17
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,123,,,,
32,down,Willy William,Trompeta,7,1,36,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],80,22,137,,,,
34,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,34,25,104,,,,
35,down,Enrique Iglesias,Turn the Night Up,20,13,148,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),58,11,108,,,,
37,down,Jennifer Lopez,Waiting for Tonight,35,4,139,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal),36,15,106,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,11,127,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,145,74,2020-04-19,18,2020-08-09
41,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,32,87,,,,
42,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),67,9,110,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),95,18,124,,,,
44,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,23,95,,,,
45,down,Nicky Jam,Toy a Mil,40,40,2,,,,
46,up,Manuel Turizo,La Bachata,66,6,28,,,,
47,down,Romeo Santos,Promise (feat. Usher),41,20,91,,,,
48,down,Los del Río,Macarena (River Re-Mix),42,7,127,,,,
49,down,Tacabro,Tacatà (Radio Edit),43,25,77,,,,
50,down,Marc Anthony,Vivir Mi Vida (Versión Pop),44,8,85,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,5,153,53,2019-10-06,53,2019-10-06
52,down,Jennifer Lopez,If You Had My Love,46,13,98,,,,
53,down,Nicky Jam,Travesuras,47,37,64,,,,
54,up,Shakira,Objection (Tango),79,18,65,,,,
55,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),54,44,66,,,,
56,down,Don Omar,Taboo,53,42,68,,,,
57,-,Daddy Yankee,Gasolina,-,10,75,,,,
58,down,Don Omar,Zumba,56,43,60,,,,
59,-,ROSALÍA,LLYLM,-,59,1,,,,
60,down,Shakira & Ozuna,Monotonía,48,2,12,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),59,26,80,,,,
62,down,Nicky Jam,El Amante,60,26,82,,,,
63,down,Los del Río,Macarena (Original Version),61,14,116,,,,
64,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,45,70,,,,
65,up,Shakira & Rauw Alejandro,Te Felicito,76,4,24,,,,
66,down,Enrique Iglesias,Be With You,52,32,75,,,,
67,down,Enrique Iglesias,Hero,55,34,65,,,,
68,down,Daddy Yankee,La Despedida,57,33,54,,,,
69,down,Ricky Martin,She Bangs (English Version),63,32,67,,,,
70,up,Shakira,Rabiosa (feat. Pitbull),96,30,81,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,18,76,,,,
72,down,Daddy Yankee,Lovumba,62,53,53,,,,
73,up,Shakira & Anuel AA,Me Gusta,91,2,115,73,2020-01-19,50,2020-03-15
74,down,Daddy Yankee,Dura,64,10,125,,,,
75,-,Adonis Puentes,Tumbando Mangos,-,75,1,,,,
76,-,Eddie Fernandez,Sugar and Cinnamon (Instrumental),-,76,1,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],69,67,5,,,,
78,down,Becky G. & KAROL G,MAMIII,73,2,38,,,,
79,-,Pitbull,El Taxi (feat. Lil Jon & Osmani Garcia) [Spanglish Remix],-,79,7,,,,
80,-,KAROL G,A Ella,-,80,1,,,,
81,-,Richie Cabo,La Serenata,-,81,1,,,,
82,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,18,,,,
83,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,89,5,36,,,,
84,-,Luty DJ,Ñengo Flow RKT,-,84,1,,,,
85,-,Fulanito,Cepi Ya! (feat. Davinxi),-,85,1,,,,
86,-,KAROL G & Ovy On the Drums,CAIRO,-,6,6,,,,
87,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,87,1,,,,
88,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,61,2,,,,
89,-,Redimi2,Estoy Aquí (feat. Lucia Parker),-,89,1,,,,
90,-,Real Tumbao,La Princesa De Mi Cuento,-,90,1,,,,
91,-,Rodrigo Films & ANGEL DIOR,Romo y Pepas (with Ángel Dior),-,91,1,,,,
92,-,Nigga & Flex,Eras Una Niña (feat. Japanesse),-,92,1,,,,
93,-,Grupo Bryndis,La Chica Del Este,-,93,1,,,,
94,down,Bad Bunny,MIA (feat. Drake),31,6,156,,,,
95,down,Enrique Iglesias,Heart Attack,74,37,65,,,,
96,down,Aventura,Obsesión,70,21,52,,,,
97,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),78,66,36,,,,
98,down,Gipsy Kings,Bamboleo,72,33,41,,,,
99,down,Selena,Dreaming of You,81,2,83,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,37,54,,,,
