Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,1,1,13,,,,
2,up,Bad Bunny,MONACO,3,2,9,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,1,41,,,,
4,up,Augie Rios,Dónde Está Santa Claus (Remastered),5,4,7,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,213,,,,
6,up,Shakira,"Whenever, Wherever",10,1,213,33,2020-02-09,33,2020-02-09
7,up,Farruko,Pepas,31,1,126,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,1,211,,,,
9,up,Jennifer Lopez,Let's Get Loud,13,3,212,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,193,,,,
11,down,Ricky Martin,Livin' la Vida Loca,9,4,213,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,6,193,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,212,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,4,212,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,46,,,,
16,up,Marshmello & Farruko,Esta Vida,44,1,34,,,,
17,down,Daddy Yankee,Limbo,16,9,212,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,1,210,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga,6,6,203,,,,
20,down,Elvis Crespo,Suavemente,12,4,203,,,,
21,up,Los del Río,Macarena (River Re-Mix),25,7,172,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,188,,,,
23,down,Shakira,Underneath Your Clothes,20,6,189,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,164,,,,
25,-,José Feliciano,Feliz Navidad,-,1,161,48,2019-12-29,48,2019-12-29
26,down,Jennifer Lopez,Waiting for Tonight,23,4,184,,,,
27,down,Romeo Santos,Promise (feat. Usher),24,20,134,,,,
28,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,5,198,53,2019-10-06,53,2019-10-06
29,down,Jennifer Lopez,If You Had My Love,28,13,143,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,190,74,2020-04-19,18,2020-08-09
31,down,Marc Anthony,Vivir Mi Vida (Versión Pop),30,8,130,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,125,,,,
33,up,Nicky Jam,El Amante,34,26,127,,,,
34,up,Los del Río,Macarena (Original Version),36,14,161,,,,
35,up,Shakira,Objection (Tango),35,18,110,,,,
36,up,Aventura,Obsesión,37,21,97,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,13,149,,,,
38,up,Ricky Martin,She Bangs (English Version),39,32,112,,,,
39,up,Gipsy Kings,Bamboleo,40,33,86,,,,
40,down,Daddy Yankee,BONITA,22,12,4,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,37,95,,,,
42,-,Peso Pluma & Anitta,BELLAKEO,-,23,1,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,18,121,,,,
44,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,26,,,,
45,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),33,5,13,,,,
46,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,20,,,,
47,-,Marval,Lo Que Dicen de Mi,-,47,1,,,,
48,-,Farruko,Sunset (feat. Shaggy & Nicky Jam),-,48,1,,,,
49,-,Lofi Afrobeats,Lupita (Chocolita) (feat. Bobo the Bushman),-,49,1,,,,
50,-,Tony Succar,Uptown Funk (feat. Jean Rodriguez),-,50,1,,,,
51,down,Chayanne,Bailando Bachata,45,10,24,,,,
52,up,Sofía Reyes & Mariah Angeliq,Noche de Sirenas,53,52,2,,,,
53,-,Lios Choko,No Me Gusta Trabajar,-,53,1,,,,
54,-,Taichu & Rusowsky,PAYDAY,-,54,1,,,,
55,down,Shakira & Anuel AA,Me Gusta,47,2,143,73,2020-01-19,50,2020-03-15
56,-,El Osito Wito & Taichu,Suéltate,-,56,1,,,,
57,-,Marcos Witt,"Danzaré, Cantaré",-,57,1,,,,
58,-,Calambuco,María Juliana,-,58,1,,,,
59,-,Alleguez Son,Te fuiste,-,59,1,,,,
60,-,Alleguez Son,Intro,-,60,1,,,,
61,-,La Familia Valera Miranda,Obsesión de Amor (En Vivo),-,61,1,,,,
62,down,Pitbull,Bon Bon,18,10,164,,,,
63,down,Tacabro,Tacatà (Radio Edit),26,25,119,,,,
