Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,219,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,48,,,,
3,up,Shakira,"Whenever, Wherever",8,1,220,33,2020-02-09,33,2020-02-09
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,218,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,220,,,,
6,up,"J Balvin, USHER & DJ Khaled",Dientes,6,1,20,,,,
7,down,Bad Bunny,MONACO,3,2,16,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,200,,,,
9,up,Jennifer Lopez,Let's Get Loud,10,3,219,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,6,200,,,,
11,up,Ricky Martin,Livin' la Vida Loca,11,4,220,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,4,219,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,53,,,,
14,up,Farruko,Pepas,31,1,133,,,,
15,up,Daddy Yankee,Limbo,15,9,219,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),17,1,217,,,,
17,up,Elvis Crespo,Suavemente,19,4,210,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,8,195,,,,
19,up,Shakira,Underneath Your Clothes,21,6,196,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,171,,,,
21,up,Jennifer Lopez,Waiting for Tonight,22,4,191,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga,18,6,210,,,,
23,up,José Feliciano,Feliz Navidad,24,1,168,48,2019-12-29,48,2019-12-29
24,up,Romeo Santos,Promise (feat. Usher),25,20,141,,,,
25,up,Los del Río,Macarena (River Re-Mix),26,7,179,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,5,205,53,2019-10-06,53,2019-10-06
27,up,Jennifer Lopez,If You Had My Love,28,13,150,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,197,74,2020-04-19,18,2020-08-09
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),30,8,137,,,,
30,-,Marc Anthony,Punta Cana,-,30,1,,,,
31,up,Nicky Jam,El Amante,33,26,134,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,132,,,,
33,up,Los del Río,Macarena (Original Version),35,14,168,,,,
34,up,Shakira,Objection (Tango),34,18,117,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,18,128,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,13,156,,,,
37,up,Ricky Martin,She Bangs (English Version),38,32,119,,,,
38,up,Gipsy Kings,Bamboleo,39,33,93,,,,
39,up,Shakira & Anuel AA,Me Gusta,40,2,149,73,2020-01-19,50,2020-03-15
40,down,Daddy Yankee,BONITA,16,12,9,,,,
41,up,Peso Pluma & Anitta,BELLAKEO,45,23,8,,,,
42,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),47,5,18,,,,
43,down,Kali Uchis,Igual Que Un Ángel,5,5,3,,,,
44,-,Marshmello & Farruko,Esta Vida,-,1,40,,,,
45,-,KAROL G,TQG,-,1,47,,,,
46,-,Selena,Dreaming of You,-,2,88,,,,
47,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,137,,,,
48,-,Amy Gutiérrez,Qué Pasaría,-,48,1,,,,
49,-,Feid & ATL Jacob,LUNA,-,44,1,,,,
50,down,Bad Bunny,Tití Me Preguntó,48,1,83,,,,
51,-,Dj Drope,So Beautifull,-,51,1,,,,
52,-,"Blessd, Peso Pluma & SOG",Ojos Azules,-,52,1,,,,
53,-,Yiyo Sarante,2 Veces,-,53,1,,,,
54,-,Blessd & Feid,SI SABE FERXXO,-,54,1,,,,
55,-,Catupecu Machu,A Veces Vuelvo,-,55,1,,,,
56,-,Orchestra Baobab,On Verra (ce Soir),-,56,1,,,,
57,-,velito el bufon,Silencio,-,57,1,,,,
58,-,Nortec: Bostich + Fussible,¡Vámonos De Viaje! (Edit),-,58,1,,,,
