Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,29,,,,
2,up,Shakira,"Whenever, Wherever",5,1,201,33,2020-02-09,33,2020-02-09
3,up,KAROL G,TQG,10,1,30,,,,
4,down,Marshmello & Farruko,Esta Vida,2,1,23,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,200,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,201,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,181,,,,
8,down,Ricky Martin,Livin' la Vida Loca,6,4,201,,,,
9,up,Pitbull,Get It Started (feat. Shakira),11,6,181,,,,
10,up,Jennifer Lopez,Let's Get Loud,13,3,200,,,,
11,up,Marc Anthony,Vivir Mi Vida,14,4,200,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,34,,,,
13,down,Farruko,Pepas,4,1,114,,,,
14,up,Daddy Yankee,Limbo,16,9,200,,,,
15,up,Elvis Crespo,Suavemente,17,4,191,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),18,1,198,,,,
17,up,Los del Río,Macarena (River Re-Mix),28,7,160,,,,
18,up,Pitbull,Bon Bon,19,10,152,,,,
19,-,"J Balvin, USHER & DJ Khaled",Dientes,-,1,1,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,8,176,,,,
21,up,Shakira,Underneath Your Clothes,21,6,177,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,14,152,,,,
23,up,Jennifer Lopez,Waiting for Tonight,23,4,172,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga,12,6,191,,,,
25,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,23,126,,,,
26,up,Chayanne,Bailando Bachata,50,10,15,,,,
27,up,Romeo Santos,Promise (feat. Usher),27,20,122,,,,
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,5,186,53,2019-10-06,53,2019-10-06
29,up,Myke Towers,LALA,44,10,10,,,,
30,up,Jennifer Lopez,If You Had My Love,30,13,131,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,178,74,2020-04-19,18,2020-08-09
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),32,8,118,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,201,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,26,113,,,,
35,down,Nicky Jam,El Amante,33,26,115,,,,
36,down,Shakira,Objection (Tango),35,18,98,,,,
37,down,Los del Río,Macarena (Original Version),36,14,149,,,,
38,down,Aventura,Obsesión,37,21,85,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,13,137,,,,
40,down,Ricky Martin,She Bangs (English Version),38,32,100,,,,
41,-,Kinito Mendez,El Decreto,-,41,1,,,,
42,up,Tacabro,Tacatà (Radio Edit),45,25,107,,,,
43,down,Gipsy Kings,Bamboleo,39,33,74,,,,
44,down,Bad Bunny,Tití Me Preguntó,22,1,69,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,18,109,,,,
46,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,46,2,,,,
47,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,53,,,,
48,-,Shakira & Manuel Turizo,Copa Vacía,-,6,8,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,84,,,,
50,-,GIMS & Maluma,SI TE LLAMO,-,46,1,,,,
51,-,Shakira,Ojos Así,-,51,1,,,,
52,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,5,1,,,,
53,-,Selena,I Could Fall In Love,-,4,39,,,,
54,-,Daddy Yankee,Gasolina,-,10,83,,,,
55,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,23,,,,
56,-,Gala,Freed from Desire,-,18,3,,,,
57,-,Bad Bunny,WHERE SHE GOES,-,4,16,,,,
58,-,KAROL G & Peso Pluma,QLONA,-,16,5,,,,
59,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,8,6,,,,
60,-,Peso Pluma & Grupo Frontera,TULUM,-,54,2,,,,
61,-,DJ Booster,La Bebe (Remix),-,61,1,,,,
62,-,Kany García,Confieso,-,62,1,,,,
63,-,Lauren Sofía,tulipanes,-,63,1,,,,
64,-,Cali y El Dandee,Máquina del Tiempo,-,64,1,,,,
65,-,Conjunto Rienda Real,Eres Tu,-,65,1,,,,
66,-,Elio Lopez,Cara de gitana,-,66,1,,,,
67,-,Aissa,Y NO SÉ,-,67,1,,,,
68,-,Kany García & Carin Leon,Te Lo Agradezco,-,68,1,,,,
69,-,"Aissa, BOUZA & Lucas Otero",LO NECESARIO,-,69,1,,,,
70,-,Elio Lopez,Con las alas rotas,-,70,1,,,,
71,-,Roberto Blades,La Murga de Panama,-,71,1,,,,
72,-,Montuca Sound System,Vamos Pa la Playa (feat. Eduardo Umanzor),-,72,1,,,,
73,-,Kinito Mendez,El Chivo Conuquero,-,73,1,,,,
