Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,10,74,2020-04-19,18,2020-08-09
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,32,60,2019-10-20,7,2019-11-17
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,32,,,,
4,down,Shakira & Anuel AA,Me Gusta,3,2,22,73,2020-01-19,50,2020-03-15
5,up,Pitbull,Timber (feat. Ke$ha),9,1,32,,,,
6,up,ピットブル,Get Ready (feat. Blake Shelton),6,1,28,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,1,32,,,,
8,down,KAROL G & Nicki Minaj,Tusa,7,2,32,29,2019-11-17,5,2020-02-02
9,up,Ir-Sais,Dream Girl,13,6,5,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),25,10,32,37,2019-10-20,37,2019-10-20
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,32,,,,
12,down,ROSALÍA & Travis Scott,TKN,5,4,3,96,2020-05-31,21,2020-06-07
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,32,,,,
14,down,Shakira,"Whenever, Wherever",11,1,32,33,2020-02-09,33,2020-02-09
15,down,Bad Bunny,MIA (feat. Drake),14,6,32,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,3,32,21,2019-10-06,19,2019-10-13
17,up,Jennifer Lopez,Let's Get Loud,33,3,32,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,4,32,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,32,,,,
20,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),12,12,3,,,,
21,down,Bad Bunny,Yo Perreo Sola,20,4,15,44,2020-03-08,31,2020-04-19
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,4,32,3,2019-10-06,3,2019-10-06
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,5,31,53,2019-10-06,53,2019-10-06
24,up,Marc Anthony,Vivir Mi Vida,47,4,32,,,,
25,up,Daddy Yankee,Limbo,32,9,31,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,4,32,,,,
27,-,Ozuna,Caramelo,-,9,1,65,2020-06-28,27,2020-08-16
28,up,Daddy Yankee,Gasolina,51,10,30,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,12,30,,,,
30,down,Natti Natasha,Que Mal Te Fue,27,27,2,,,,
31,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,21,21,7,,,,
32,-,6ix9ine,BEBE (feat. Anuel AA),-,32,3,,,,
33,up,Nicky Jam & Daddy Yankee,Muévelo,38,1,23,,,,
34,-,Jennifer Lopez,Waiting for Tonight,-,4,25,,,,
35,up,Elvis Crespo,Suavemente,65,4,27,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,1,31,,,,
37,up,Daddy Yankee,Que Tire pa Lante,37,1,32,97,2019-10-20,11,2019-11-03
38,down,Sean Paul & J Balvin,Contra la Pared,23,11,29,,,,
39,-,Tempo & Nicky Jam,Masoquista,-,39,1,,,,
40,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,9,30,,,,
41,up,Gipsy Kings,Bamboleo,58,15,10,,,,
42,down,Daddy Yankee,Dura,15,10,31,,,,
43,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",88,6,23,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,14,16,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,13,32,,,,
46,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,43,1,,,,
47,down,BIGPP,Laxed (Siren Beat),24,11,7,,,,
48,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,15,27,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,8,29,,,,
50,-,Shakira,Underneath Your Clothes,-,6,24,,,,
51,-,Nicky Jam & Anuel AA,Whine Up,-,8,19,,,,
52,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,30,1,,,,
53,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,8,31,,,,
54,-,Maluma,11 PM,-,39,9,68,2019-10-06,68,2019-10-06
55,down,Gloria Estefan & Miami Sound Machine,Conga,34,6,28,,,,
56,up,J Balvin,Azul,73,4,7,99,2020-03-29,70,2020-06-28
57,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,24,,,,
58,-,Gloria Estefan,Cuando Hay Amor,-,58,1,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz),72,22,9,,,,
60,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,17,19,27,2019-10-06,27,2019-10-06
61,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",94,35,14,,,,
62,up,Bomba Estéreo,Soy Yo,84,20,25,,,,
63,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,63,2,50,2019-10-06,50,2019-10-06
64,-,Shakira,Loca (feat. Dizzee Rascal),-,15,14,,,,
65,-,Bad Bunny & Tainy,Callaita,-,13,23,28,2019-10-06,23,2019-10-20
66,-,Selena,Como la Flor,-,25,6,,,,
67,up,Nicky Jam & Enrique Iglesias,El Perdón,70,7,18,,,,
68,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,12,14,2019-10-06,12,2019-10-13
69,down,Pitbull,Get It Started (feat. Shakira),45,6,25,,,,
70,-,Dj Kass & Pitbull,Scooby Doo Pa Pa (Remix),-,70,2,,,,
71,-,Alvaro Soler,Sofia,-,71,1,,,,
72,-,Los Sembradores,Quiéreme Como Te Quiero,-,72,1,,,,
73,-,José Esparza,El Cuaco Prieto,-,73,1,,,,
74,-,Jesus Ojeda Y Sus Parientes,Ya Ves,-,74,1,,,,
75,-,Selena,Dreaming of You,-,2,13,,,,
76,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,58,3,,,,
77,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,15,,,,
78,-,Jesus Ojeda Y Sus Parientes,No Me Hace Falta Nada,-,78,1,,,,
79,-,Régulo Caro,Que bonita paloma azul,-,79,1,,,,
80,-,Daniel Santacruz,Lento,-,32,1,,,,
81,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,14,,,,
82,-,Nicky Jam & Ozuna,Te Robaré,-,53,4,,,,
83,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),35,35,3,,,,
84,-,Sixpak Norteño Banda,Calles Enlodadas,-,84,1,,,,
85,-,Shakira,Rabiosa (feat. El Cata),-,21,14,,,,
86,-,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],-,86,1,,,,
87,-,Maluma,Felices los 4,-,50,4,,,,
88,-,Sixpak Norteño Banda,La Feria de las Flores,-,88,1,,,,
89,-,Sixpak Norteño Banda,Que Te Importa,-,89,1,,,,
90,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,77,3,,,,
91,-,Pitbull,Bon Bon,-,10,14,,,,
92,-,Kenny Man,Ni Gucci Ni Prada,-,92,1,,,,
93,-,Sixpak Norteño Banda,Fin de Semana,-,93,1,,,,
94,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,11,,,,
95,-,ChocQuibTown & Dalex,Amor Tóxico,-,95,1,,,,
96,-,David Bisbal & Aitana,Si Tú la Quieres,-,86,1,,,,
97,-,Bet.e,E Preciso Perdoar,-,97,1,,,,
98,-,Reik & Morat,La Bella y la Bestia,-,98,1,,,,
99,-,Becky G. & Natti Natasha,Sin Pijama,-,56,10,,,,
100,-,Doddy,Ca Rihanna (feat. Nosfe),-,100,1,,,,
