Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,16,74,2020-04-19,18,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,6,,,,
3,up,Shakira & Anuel AA,Me Gusta,3,2,28,73,2020-01-19,50,2020-03-15
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,38,60,2019-10-20,7,2019-11-17
5,down,ROSALÍA & Travis Scott,TKN,4,4,9,96,2020-05-31,21,2020-06-07
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,38,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,1,38,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,38,,,,
9,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),67,9,4,,,,
10,up,Bad Bunny,MIA (feat. Drake),12,6,38,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,3,38,,,,
12,up,Jennifer Lopez,Let's Get Loud,15,3,38,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,17,3,38,,,,
14,up,Shakira,"Whenever, Wherever",32,1,38,33,2020-02-09,33,2020-02-09
15,-,Jacob Forever,Yo Quiero (Finale Version),-,15,1,,,,
16,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,22,5,6,,,,
17,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,4,6,,,,
18,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,1,14,2020-08-02,10,2020-08-23
19,down,Ir-Sais,Dream Girl,10,6,11,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,4,38,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,12,36,,,,
22,down,ピットブル,Get Ready (feat. Blake Shelton),19,1,34,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,3,38,21,2019-10-06,19,2019-10-13
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,11,3,89,2020-07-19,12,2020-08-16
25,down,6ix9ine,YAYA,11,6,4,31,2020-07-12,31,2020-07-12
26,down,Daddy Yankee,Limbo,18,9,37,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,4,38,3,2019-10-06,3,2019-10-06
28,up,Gloria Estefan & Miami Sound Machine,Conga,58,6,34,,,,
29,-,Daddy Yankee,Gasolina,-,10,35,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),52,10,38,37,2019-10-20,37,2019-10-20
31,down,KAROL G & Nicki Minaj,Tusa,27,2,38,29,2019-11-17,5,2020-02-02
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,5,37,53,2019-10-06,53,2019-10-06
33,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,1,38,,,,
34,up,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],38,11,2,,,,
35,up,Ricky Martin,Livin' la Vida Loca,39,4,38,,,,
36,up,J Balvin,Azul,76,4,10,99,2020-03-29,70,2020-06-28
37,-,Farruko,La Tóxica,-,37,1,69,2020-09-20,24,2020-11-15
38,up,Nicky Jam & Daddy Yankee,Muévelo,50,1,29,,,,
39,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),23,11,2,,,,
40,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,37,,,,
41,-,Ozuna,Caramelo,-,9,4,65,2020-06-28,27,2020-08-16
42,-,Ozuna & Wisin,Gistro Amarillo,-,19,1,,,,
43,down,Marc Anthony,Vivir Mi Vida,26,4,38,,,,
44,up,Zion & Lennox & Natti Natasha,Te Mueves,56,44,2,,,,
45,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,17,4,,,,
46,up,Daniel Santacruz,Lento,54,32,4,,,,
47,down,Daddy Yankee,Que Tire pa Lante,33,1,38,97,2019-10-20,11,2019-11-03
48,up,Elvis Crespo,Suavemente,49,4,33,,,,
49,down,Daddy Yankee,Dura,20,10,37,,,,
50,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,50,1,,,,
51,-,J Balvin,Morado,-,5,19,72,2020-01-19,50,2020-03-29
52,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",95,6,27,,,,
53,down,Gotan Project,Santa Maria (del Buen Ayre),25,25,4,,,,
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,23,,,,
55,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,48,7,,,,
56,up,Sean Paul & J Balvin,Contra la Pared,89,11,35,,,,
57,up,Natti Natasha & Ozuna,Criminal,82,23,24,,,,
58,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,30,11,31,,,,
59,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,59,1,,,,
60,up,Los del Río,Macarena (River Re-Mix),75,7,23,,,,
61,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,5,,,,
62,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,12,8,,,,
63,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,8,36,,,,
64,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,64,1,,,,
65,up,Bad Bunny & Tainy,Callaita,81,13,27,28,2019-10-06,23,2019-10-20
66,-,Gipsy Kings,Volare,-,38,3,,,,
67,down,Gipsy Kings,Bamboleo,34,15,13,,,,
68,up,Rauw Alejandro & Camilo,Tattoo (Remix),68,43,3,66,2020-07-26,14,2020-08-09
69,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,37,,,,
70,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,70,1,,,,
71,-,Shakira,Perro Fiel (feat. Nicky Jam),-,41,5,,,,
72,-,Romeo Santos,Odio (feat. Drake),-,60,1,,,,
73,up,Luis Fonsi & Stefflon Don,Calypso,98,37,16,,,,
74,-,Enrique Iglesias,Rhythm Divine,-,55,2,,,,
75,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,29,,,,
76,-,Wisin,Escápate Conmigo (feat. Ozuna),-,50,2,,,,
77,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,11,20,,,,
78,-,Ricky Martin,She Bangs (English Version),-,32,7,,,,
79,-,Patrick Bruel,Place des Grands Hommes,-,22,3,,,,
80,down,Los del Río,Macarena (Original Version),59,14,27,,,,
81,-,Gipsy Kings,Baila Me,-,81,1,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,17,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,5,94,2021-01-31,47,2021-03-07
84,down,Bad Bunny,Yo Perreo Sola,35,4,21,44,2020-03-08,31,2020-04-19
85,down,"Lipps, Inc.",Funky Town,80,32,18,,,,
86,-,Victor Waill,Mi Segunda Vida,-,86,1,,,,
87,-,Lenny de la Rosa,Brujeria,-,87,1,,,,
88,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,31,,,,
89,-,Micro Tdh,Cumpliendo el Objetivo,-,89,1,,,,
90,-,León Bravo & Yango,Tu Carita Gitana,-,90,1,,,,
91,-,Leoni Torres & El Micha,Recordándote,-,91,1,,,,
92,-,Reik,Me Niego (feat. Ozuna & Wisin),-,53,6,,,,
93,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,21,15,38,2020-03-08,7,2020-03-29
94,-,Gente de Zona,La Fiesta No Se Ha Acabado,-,94,1,,,,
95,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,40,5,94,2019-11-03,94,2019-11-03
96,-,Micro Tdh,Confianza,-,96,1,,,,
97,down,KAROL G,"Ay, DiOs Mío!",94,23,2,48,2020-08-09,24,2020-09-06
98,down,Pitbull,Wild Wild Love (feat. G.R.L.),83,4,33,,,,
99,-,Los Galos,Obsesion,-,99,1,,,,
100,down,J Balvin & Willy William,Mi Gente (Alesso Remix),92,25,28,,,,
