Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,134,,,,
3,up,Willy William,Trompeta,8,1,2,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,133,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,134,,,,
6,up,Shakira,"Whenever, Wherever",10,1,134,33,2020-02-09,33,2020-02-09
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,122,,,,
8,down,KAROL G,PROVENZA,7,4,6,,,,
9,down,Becky G. & KAROL G,MAMIII,3,2,16,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,6,104,,,,
11,up,Elvis Crespo,Suavemente,30,4,124,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),58,11,78,,,,
13,up,Ricky Martin,Livin' la Vida Loca,18,4,134,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,4,116,,,,
15,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,8,115,,,,
16,up,Daddy Yankee,Limbo,23,9,133,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,9,127,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,133,,,,
19,up,Shakira,Underneath Your Clothes,27,6,110,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,6,121,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,50,4,6,,,,
22,down,Jennifer Lopez,Let's Get Loud,9,3,133,,,,
23,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,8,131,,,,
24,down,Marc Anthony,Vivir Mi Vida,12,4,133,,,,
25,up,José Feliciano,Feliz Navidad,25,1,104,48,2019-12-29,48,2019-12-29
26,up,Gloria Estefan & Miami Sound Machine,Conga,72,6,124,,,,
27,up,Bad Bunny,MIA (feat. Drake),35,6,123,,,,
28,down,Daddy Yankee & Pitbull,HOT,5,3,10,,,,
29,up,Shakira,Rabiosa (feat. El Cata),34,21,88,,,,
30,down,Enrique Iglesias,Turn the Night Up,24,13,114,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,11,93,,,,
32,up,Pitbull,Bon Bon,32,10,85,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),29,1,131,,,,
34,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],33,22,79,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,8,109,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,130,60,2019-10-20,7,2019-11-17
37,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,80,,,,
38,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,41,25,70,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,14,89,,,,
40,up,Jennifer Lopez,Waiting for Tonight,43,4,105,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),55,15,72,,,,
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,1,111,74,2020-04-19,18,2020-08-09
43,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,32,56,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,31,7,63,,,,
45,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],75,23,61,,,,
46,up,Los del Río,Macarena (River Re-Mix),78,7,93,,,,
47,up,Tacabro,Tacatà (Radio Edit),100,25,47,,,,
48,down,J Balvin & Ed Sheeran,Sigue,20,2,10,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,5,120,53,2019-10-06,53,2019-10-06
50,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,52,,,,
51,-,Daniel Santacruz,Lento,-,32,9,,,,
52,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,41,,,,
53,-,Jennifer Lopez,If You Had My Love,-,13,65,,,,
54,-,Daddy Yankee,Dura,-,10,93,,,,
55,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,38,,,,
56,-,Shakira,Objection (Tango),-,18,39,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),36,18,90,,,,
58,down,Anitta,Envolver,28,2,14,,,,
59,-,Don Omar,Taboo,-,42,36,,,,
60,up,Daddy Yankee,Gasolina,77,10,63,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,22,105,,,,
62,-,Enrique Iglesias,Be With You,-,32,43,,,,
63,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,50,,,,
64,-,Enrique Iglesias,Hero,-,34,33,,,,
65,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,34,,,,
66,-,Don Omar,Zumba,-,43,28,,,,
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",85,15,40,,,,
68,-,Bomba Estéreo,Soy Yo,-,20,51,,,,
69,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,14,10,9,,,,
70,-,Daddy Yankee,La Despedida,-,33,23,,,,
71,-,Sir Speedy,Como Mi Nena No Hay (feat. Master Joe y O.G. Black),-,71,1,,,,
72,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,62,94,2021-01-31,47,2021-03-07
73,down,Nicky Jam & J Balvin,X (Spanglish Version),44,20,93,,,,
74,down,J Balvin & Skrillex,In Da Getto,65,1,46,,,,
75,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,7,4,,,,
76,-,Danny Ocean,Me Rehúso,-,24,7,,,,
77,-,José Feliciano,The Chain,-,77,1,,,,
78,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,73,14,2020-08-02,10,2020-08-23
79,-,"Tony Succar, La India & Mimy Succar",Sin Fronteras (feat. Haila),-,79,1,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),67,10,75,37,2019-10-20,37,2019-10-20
81,-,"DJ CUMBIO, Reggaeton Latino & Remix 2019",Freaky Deaky (Remix),-,81,1,,,,
82,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,76,5,3,,,,
83,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Sigue - Salsa Versión (Remix),-,83,1,,,,
84,-,YEИDRY,KI-KI,-,84,1,,,,
85,-,Tomas Ballardo,Soy Manuel,-,85,1,,,,
86,down,Aventura & Bad Bunny,Volví,64,1,16,,,,
87,-,Freebot & Aneth,Dame,-,87,1,,,,
88,-,Christina Aguilera & TINI,Suéltame,-,88,1,,,,
89,down,Daddy Yankee,RUMBATÓN,53,6,8,,,,
90,-,Luz Casal,Historia de un Amor,-,90,1,,,,
91,-,Eva de Marce,Rúmbala (Jiony Remix),-,91,1,,,,
92,-,Becky G.,BAILÉ CON MI EX,-,42,2,,,,
93,-,Pablo Merino,Perdido Y Loco,-,93,1,,,,
94,-,Nicky Jam,El Amante,-,26,53,,,,
95,-,Daddy Yankee,Lovumba,-,53,25,,,,
96,-,Los del Río,Macarena (Original Version),-,14,87,,,,
97,up,Shakira,Rabiosa (feat. Pitbull),98,30,50,,,,
98,-,Ricky Martin,She Bangs (English Version),-,32,40,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,49,,,,
100,-,Aventura,Obsesión,-,21,28,,,,
