Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,12,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,13,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,99,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,99,,,,
5,up,Shakira,"Whenever, Wherever",12,1,99,33,2020-02-09,33,2020-02-09
6,up,Ricky Martin,Livin' la Vida Loca,10,4,99,,,,
7,up,Jennifer Lopez,Let's Get Loud,7,3,98,,,,
8,-,KAROL G,SEJODIOTO,-,8,1,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,99,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,6,75,,,,
11,up,Marc Anthony,Vivir Mi Vida,24,4,98,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,98,,,,
13,down,Marc Anthony,Pa'lla Voy (Africando),9,4,5,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,49,,,,
15,up,Pitbull,Get It Started (feat. Shakira),19,6,88,,,,
16,up,Elvis Crespo,Suavemente,22,4,89,,,,
17,up,Daddy Yankee,Limbo,17,9,98,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,63,7,31,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,8,97,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,99,60,2019-10-20,7,2019-11-17
21,up,Enrique Iglesias,PENDEJO,46,21,2,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),31,1,97,,,,
23,-,Natti Natasha & Maluma,Imposible Amor,-,23,1,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,77,74,2020-04-19,18,2020-08-09
25,down,Shakira,She Wolf (El Dorado World Tour Live),15,11,51,,,,
26,up,Shakira,Underneath Your Clothes,29,6,77,,,,
27,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,27,1,,,,
28,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,88,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),53,9,94,,,,
30,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,50,94,2021-01-31,47,2021-03-07
31,up,Enrique Iglesias,Turn the Night Up,43,13,80,,,,
32,-,Don Omar & Residente,Flow HP,-,32,1,,,,
33,up,Maluma,Sobrio,77,6,11,,,,
34,-,Enrique Iglesias,CHASING THE SUN,-,34,1,,,,
35,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,4,92,,,,
36,-,The Warning,MARTIRIO,-,36,1,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),27,8,85,,,,
38,down,José Feliciano,Feliz Navidad,26,1,71,48,2019-12-29,48,2019-12-29
39,down,Enrique Iglesias,I Like It (feat. Pitbull),28,18,61,,,,
40,down,Ozuna,La Funka,3,3,2,,,,
41,down,Pitbull,Bon Bon,33,10,55,,,,
42,up,Shakira,Rabiosa (feat. El Cata),64,21,57,,,,
43,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],35,22,51,,,,
44,up,Los del Río,Macarena (River Re-Mix),51,7,65,,,,
45,down,Aventura & Bad Bunny,Volví,20,1,8,,,,
46,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,46,1,,,,
47,up,Daddy Yankee,MÉTELE AL PERREO,84,16,4,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],57,22,74,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,8,77,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),40,20,68,,,,
51,-,J Balvin,Perra,-,43,3,,,,
52,-,La Oreja de Van Gogh,Tantas Cosas Que Contar,-,52,1,,,,
53,-,Gipsy Kings,Volare,-,38,5,,,,
54,-,Tomi & Su Timbalight,Mi Timba,-,54,1,,,,
55,-,Luis Fonsi & Stefflon Don,Calypso,-,37,24,,,,
56,up,Maluma & The Weeknd,Hawái (Remix),70,1,46,29,2020-11-15,29,2020-11-15
57,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,23,9,17,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,2,60,14,2020-08-02,10,2020-08-23
59,up,Ricky Martin,She Bangs (English Version),61,32,23,,,,
60,-,Kali Uchis,telepatía,-,3,30,27,2021-02-28,6,2021-03-28
61,down,Sofía Reyes & Becky G.,Mal de Amores,34,34,3,,,,
62,-,Sergio Mendes,Magalenha,-,62,1,,,,
63,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,18,,,,
64,up,Kaoma,Lambada,73,37,29,,,,
65,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,52,6,,,,
66,-,Natti Natasha & Ozuna,Criminal,-,23,36,,,,
67,up,J Balvin & Maria Becerra,Qué Más Pues?,97,18,13,,,,
68,-,Wisin & Los Legendarios,Playita,-,28,3,,,,
69,-,Lunay & Anitta,TODO O NADA,-,69,3,,,,
70,-,Jennifer Lopez & Maluma,Pa' Ti,-,3,20,,,,
71,-,SpotiCai,El veneno,-,71,1,,,,
72,-,Jesse & Joy,Llorar (feat. Mario Domm),-,72,1,,,,
73,-,Becky G. & El Alfa,Fulanito,-,5,13,,,,
74,up,Rauw Alejandro,Todo De Ti,83,13,16,,,,
75,up,Prince Royce,Lao' a Lao',80,13,6,,,,
76,-,Lumbalú,Cumbia Colombiana,-,76,1,,,,
77,-,Polaco,Es Mi Noche,-,77,1,,,,
78,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",95,4,10,,,,
79,-,DJ Kbz & El Osito Wito,Llegamos Nosotros,-,79,1,,,,
80,-,KAROL G,EL BARCO,-,14,10,,,,
81,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,81,1,,,,
82,-,Daviles de Novelda,Flamenco y Bachata,-,82,1,,,,
83,-,Ara Saldivar,Si Nos Dejan,-,83,1,,,,
84,down,Don Omar & Lucenzo,Danza Kuduro (Remix),56,17,21,,,,
85,-,Lérica,Arrepentida,-,85,1,,,,
86,-,Lérica,X 1 Polvo,-,86,1,,,,
87,-,Lérica,De Verdad De La Buena,-,87,1,,,,
88,-,Ray Obiedo,Big World (feat. Mike Olmos & Sheila E.),-,88,1,,,,
89,-,Ray Obiedo,"Viva Tirado (feat. Melecioa Magdaluyo, David K. Mathews & Mike Olmos)",-,89,1,,,,
90,-,Ray Obiedo,Uno Dos (feat. Bob Mintzer & Peter Horvath),-,90,1,,,,
91,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,91,1,,,,
92,-,Ray Obiedo,Still Life (feat. Peter Horvath),-,92,1,,,,
93,-,Monogem,Magia,-,93,1,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,14,59,,,,
95,-,Eddy Jay,Fin de Semana,-,95,1,,,,
96,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,42,25,42,,,,
97,-,Blue Angels,Es Amor,-,97,1,,,,
98,down,Jennifer Lopez,Waiting for Tonight,45,4,72,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,11,64,,,,
100,down,Bad Bunny,MIA (feat. Drake),41,6,92,,,,
