Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,5,,,,
2,up,Bad Bunny,Tití Me Preguntó,6,1,44,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,176,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,22,1,4,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
6,down,Farruko,Pepas,5,1,89,,,,
7,down,Shakira,"Whenever, Wherever",3,1,176,33,2020-02-09,33,2020-02-09
8,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,64,3,2020-11-08,1,2020-11-15
9,-,ROSALÍA & Rauw Alejandro,BESO,-,1,1,,,,
10,up,Ricky Martin,Livin' la Vida Loca,11,4,176,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,175,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,6,158,,,,
13,up,Jennifer Lopez,Let's Get Loud,13,3,175,,,,
14,up,Marc Anthony,Vivir Mi Vida,16,4,175,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,9,,,,
16,down,Daddy Yankee,Limbo,12,9,175,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),14,1,173,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,158,,,,
19,down,Elvis Crespo,Suavemente,15,4,166,,,,
20,up,Pitbull,Bon Bon,21,10,127,,,,
21,down,Shakira,Underneath Your Clothes,18,6,152,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,8,151,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,127,,,,
24,down,Jennifer Lopez,Waiting for Tonight,23,4,147,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,24,6,166,,,,
26,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,23,103,,,,
27,down,Romeo Santos,Promise (feat. Usher),26,20,99,,,,
28,up,Los del Río,Macarena (River Re-Mix),28,7,135,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,176,,,,
30,down,Tacabro,Tacatà (Radio Edit),29,25,85,,,,
31,down,Manuel Turizo,La Bachata,19,6,35,,,,
32,up,Becky G,Arranca (feat. Omega),49,32,3,,,,
33,up,Los del Río,Macarena (Original Version),37,14,124,,,,
34,down,Jennifer Lopez,If You Had My Love,30,13,106,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,153,74,2020-04-19,18,2020-08-09
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),33,8,93,,,,
37,down,Nicky Jam,El Amante,35,26,90,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,26,88,,,,
39,down,Shakira,Objection (Tango),36,18,73,,,,
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,18,84,,,,
41,down,Aventura,Obsesión,40,21,60,,,,
42,up,Ricky Martin,She Bangs (English Version),43,33,75,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,5,161,53,2019-10-06,53,2019-10-06
44,up,José Feliciano,Feliz Navidad,73,1,146,48,2019-12-29,48,2019-12-29
45,down,Luis Fonsi & Daddy Yankee,Despacito,39,3,127,,,,
46,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,46,1,,,,
47,down,Willy William,Trompeta,42,1,43,,,,
48,up,ROSALÍA,DESPECHÁ,58,4,23,,,,
49,up,Yandel & Feid,Yandel 150,59,41,3,,,,
50,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,24,,,,
51,down,Gipsy Kings,Bamboleo,44,34,49,,,,
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,13,114,,,,
53,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,42,,,,
54,-,Maluma & The Weeknd,Hawái (Remix),-,1,69,29,2020-11-15,29,2020-11-15
55,-,Kaoma,Lambada,-,37,41,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama,57,56,20,,,,
57,-,B.E. RELATIONS,Happy Birthday (Live),-,57,1,,,,
58,-,Daddy Yankee & Pitbull,HOT,-,3,27,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,10,82,37,2019-10-20,37,2019-10-20
60,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,2,,,,
61,down,Lola Índigo,LA SANTA,60,60,2,,,,
62,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,62,1,,,,
63,-,"Villanosam, La Materialista & Goldy Boy",Blanca Con Culo 2.0,-,63,1,,,,
64,-,Valeria Cid,Crema Pa' la Fresa,-,64,1,,,,
65,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,40,,,,
66,-,"Mr Black El Presidente, Chimbala & Darmiko",El Kun Kun,-,66,1,,,,
67,-,L-Gante & DT.Bilardo,SUSY 420,-,67,1,,,,
68,-,Kd One & Lil Jon,Vamos a Beber,-,68,1,,,,
69,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,69,3,,,,
70,-,Redimi2 & Ulises de Rescate,Tus Pasos (feat. Ulises De Rescate),-,70,1,,,,
71,down,Dominique Hudson,Siempre para ti,46,46,2,,,,
72,-,DJ Liendro,Si Tu Novio No Te Mamá El Culo,-,72,1,,,,
73,-,Muppet DJ & SECA Records,Earned It Weeknd Sped Up (Tiktok Edition Mix) [Remix],-,73,1,,,,
74,-,Samy y Sandra Sandoval,Se Te Olvidó,-,74,1,,,,
75,-,Impacto MC,Bin Laden,-,75,1,,,,
76,-,Ignacio Arocena,Aceite y Agua,-,76,1,,,,
77,-,Alexander Oropesa,Tantita Pena,-,77,1,,,,
78,-,Hans Lewitus,"Trio: Imbabura (Ecuador) [feat. Aldo Abreu, Emily O'Brien & Roy Sansom]",-,78,1,,,,
79,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,79,1,,,,
