Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,27,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,114,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,114,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,114,,,,
5,down,J Balvin & Skrillex,In Da Getto,4,1,28,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,6,103,,,,
7,up,Shakira,"Whenever, Wherever",8,1,114,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,112,,,,
9,up,Jennifer Lopez,Let's Get Loud,16,3,113,,,,
10,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,113,,,,
11,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,8,98,,,,
12,down,Ricky Martin,Livin' la Vida Loca,9,4,114,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,6,103,,,,
14,up,Daddy Yankee,Limbo,18,9,113,,,,
15,up,Enrique Iglesias,Turn the Night Up,19,13,95,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,61,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,92,74,2020-04-19,18,2020-08-09
18,up,Nicky Jam & Enrique Iglesias,El Perdón,20,7,46,,,,
19,down,Marc Anthony,Vivir Mi Vida,14,4,113,,,,
20,up,Shakira,Underneath Your Clothes,24,6,92,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),17,1,112,,,,
22,up,Elvis Crespo,Suavemente,23,4,104,,,,
23,down,José Feliciano,Feliz Navidad,13,1,86,48,2019-12-29,48,2019-12-29
24,up,Pitbull,Bon Bon,26,10,70,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,92,,,,
26,up,ROSALÍA,LA FAMA (feat. The Weeknd),38,3,9,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),29,20,80,,,,
28,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],30,22,66,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,11,79,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,114,60,2019-10-20,7,2019-11-17
31,down,Bad Bunny,MIA (feat. Drake),21,6,107,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,74,,,,
33,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,34,25,57,,,,
34,up,Jennifer Lopez,Waiting for Tonight,36,4,87,,,,
35,up,Marc Anthony,Vivir Mi Vida (Versión Pop),49,8,39,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,32,43,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga,42,6,105,,,,
38,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,23,47,,,,
39,up,Romeo Santos,Promise (feat. Usher),46,20,44,,,,
40,down,Los del Río,Macarena (River Re-Mix),39,7,79,,,,
41,up,Tacabro,Tacatà (Radio Edit),47,25,37,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,5,104,53,2019-10-06,53,2019-10-06
43,up,Jennifer Lopez,If You Had My Love,50,13,52,,,,
44,up,Nicky Jam,Travesuras,51,37,31,,,,
45,up,Los del Río,Macarena (Original Version),55,14,76,,,,
46,up,Shakira,Objection (Tango),54,18,28,,,,
47,up,Don Omar,Taboo,56,42,25,,,,
48,up,Enrique Iglesias,Be With You,58,32,32,,,,
49,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),57,44,24,,,,
50,down,Shakira,Rabiosa (feat. El Cata),32,21,72,,,,
51,down,Camila Cabello & Daddy Yankee,Havana (Remix),45,26,36,,,,
52,up,Nicky Jam,El Amante,61,26,42,,,,
53,up,Daddy Yankee,Lovumba,62,53,16,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,18,38,,,,
55,up,Ricky Martin,She Bangs (English Version),66,32,30,,,,
56,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,45,28,,,,
57,up,Aventura,Obsesión,64,21,18,,,,
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,13,73,,,,
59,up,Gipsy Kings,Bamboleo,84,33,14,,,,
60,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,37,28,,,,
61,up,Selena,Dreaming of You,72,2,52,,,,
62,down,Enrique Iglesias,Hero,59,34,22,,,,
63,down,Don Omar,Zumba,60,43,19,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),48,15,59,,,,
65,down,Daddy Yankee,Dura,52,10,81,,,,
66,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),83,66,9,,,,
67,up,Shakira,She Wolf (El Dorado World Tour Live),68,11,62,,,,
68,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),97,67,7,,,,
69,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,9,108,,,,
70,up,Shakira & Anuel AA,Me Gusta,100,2,91,73,2020-01-19,50,2020-03-15
71,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],70,22,89,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),71,18,75,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,92,,,,
74,-,El Klan,A Chilipu,-,74,1,,,,
75,-,Orquesta Zodiac,El Adiós,-,75,1,,,,
76,-,Bomba Estéreo,Soy Yo,-,20,46,,,,
77,-,Shakira,Rabiosa (feat. Pitbull),-,30,40,,,,
78,-,Nesty & Leoni Torres,Como Si Nada,-,78,1,,,,
79,-,Benny Soliven,Fascina,-,79,1,,,,
80,up,Bad Bunny & Jhay Cortez,Dakiti,91,1,51,3,2020-11-08,1,2020-11-15
81,up,Pedro Capó & Farruko,Calma (Remix),90,10,70,37,2019-10-20,37,2019-10-20
82,-,E-Lhoy,Bendita Diabla (Apaga La Luz),-,82,1,,,,
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,66,14,2020-08-02,10,2020-08-23
84,-,ショーン・ポール,No Lie (feat. Dua Lipa) [Delirious & Alex K Remix],-,84,1,,,,
85,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,7,,,,
86,down,Don Omar & Nio García,Se Menea,69,35,5,,,,
87,-,Don Omar,Hasta Que Salga El Sol,-,71,4,,,,
88,-,Calle 24,La Sierra Negra,-,88,1,,,,
89,-,Anthony Santos,Sueltala,-,89,1,,,,
90,-,Los Pakines,Caramelo de Menta,-,90,1,,,,
91,-,MR. Don,Bypass (Live Performance),-,91,1,,,,
92,-,Porte Diferente,Ahora Soy el Malo,-,92,1,,,,
93,up,J Balvin,Ay Vamos,99,58,7,,,,
94,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,18,,,,
95,-,Daddy Yankee,Que Tengo Que Hacer,-,46,3,,,,
96,-,Juanes,La Camisa Negra,-,59,6,,,,
97,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,26,5,,,,
98,-,Gipsy Kings,Volare,-,38,10,,,,
99,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,23,5,,,,
100,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,28,,,,
