Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,115,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,115,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,115,,,,
5,up,Shakira,"Whenever, Wherever",7,1,115,33,2020-02-09,33,2020-02-09
6,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,88,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,6,104,,,,
8,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),8,8,113,,,,
9,up,Ricky Martin,Livin' la Vida Loca,12,4,115,,,,
10,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,8,99,,,,
11,down,J Balvin & Skrillex,In Da Getto,5,1,29,,,,
12,up,Marc Anthony,Vivir Mi Vida,19,4,114,,,,
13,up,Enrique Iglesias,Turn the Night Up,15,13,96,,,,
14,up,Daddy Yankee,Limbo,14,9,114,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,114,,,,
16,down,Jennifer Lopez,Let's Get Loud,9,3,114,,,,
17,up,José Feliciano,Feliz Navidad,23,1,87,48,2019-12-29,48,2019-12-29
18,up,Shakira,Underneath Your Clothes,20,6,93,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),21,1,113,,,,
20,up,Jennifer Lopez,Waiting for Tonight,34,4,88,,,,
21,up,Elvis Crespo,Suavemente,22,4,105,,,,
22,up,Pitbull,Bon Bon,24,10,71,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,93,74,2020-04-19,18,2020-08-09
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,8,93,,,,
25,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],28,22,67,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),27,20,81,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,75,,,,
28,up,Shakira,Rabiosa (feat. El Cata),50,21,73,,,,
29,up,Los del Río,Macarena (River Re-Mix),40,7,80,,,,
30,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,33,25,58,,,,
31,up,Bad Bunny,MIA (feat. Drake),31,6,108,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,32,44,,,,
33,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,100,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,11,80,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga,37,6,106,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,115,60,2019-10-20,7,2019-11-17
37,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,23,48,,,,
38,up,Romeo Santos,Promise (feat. Usher),39,20,45,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),64,15,60,,,,
40,up,Tacabro,Tacatà (Radio Edit),41,25,38,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,5,105,53,2019-10-06,53,2019-10-06
42,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,8,40,,,,
43,up,Jennifer Lopez,If You Had My Love,43,13,53,,,,
44,up,Nicky Jam,Travesuras,44,37,32,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,45,29,,,,
46,up,Shakira,Objection (Tango),46,18,29,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),72,18,76,,,,
48,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),49,44,25,,,,
49,up,Enrique Iglesias,Hero,62,34,23,,,,
50,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,50,1,,,,
51,down,Pitbull,Get It Started (feat. Shakira),13,6,104,,,,
52,down,Don Omar,Taboo,47,42,26,,,,
53,down,Enrique Iglesias,Be With You,48,32,33,,,,
54,-,Alvaro Soler & David Bisbal,A Contracorriente,-,54,1,,,,
55,-,Don Omar,Sincero,-,55,1,,,,
56,up,Don Omar,Zumba,63,43,20,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,26,37,,,,
58,down,Nicky Jam,El Amante,52,26,43,,,,
59,-,Kali Uchis,telepatía,-,3,35,27,2021-02-28,6,2021-03-28
60,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,9,1,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),26,3,10,,,,
62,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,13,,,,
63,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,30,,,,
64,-,Daddy Yankee,La Despedida,-,33,16,,,,
65,down,Daddy Yankee,Lovumba,53,53,17,,,,
66,down,Los del Río,Macarena (Original Version),45,14,77,,,,
67,-,Enrique Iglesias,Heart Attack,-,37,28,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,18,7,47,,,,
69,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),69,9,109,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,2,67,14,2020-08-02,10,2020-08-23
71,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,62,,,,
72,up,Bad Bunny & Jhay Cortez,Dakiti,80,1,52,3,2020-11-08,1,2020-11-15
73,up,Bomba Estéreo,Soy Yo,76,20,47,,,,
74,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,72,2,,,,
75,-,Ryan Castro,Porte,-,75,1,,,,
76,-,Kaoma,Lambada,-,37,31,,,,
77,-,Oana Radu,Cand Am O Zi Grea,-,77,1,,,,
78,-,Santana & Chad Kroeger,Why Don't You & I,-,45,17,,,,
79,-,Git,Es por Amor,-,79,1,,,,
80,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,56,94,2021-01-31,47,2021-03-07
81,down,Ricky Martin,She Bangs (English Version),55,32,31,,,,
82,-,Joan Sebastian,Pirata,-,82,1,,,,
83,-,Tito Y Su Torbellino,El Barba Negra (En Vivo),-,83,1,,,,
84,down,Shakira,She Wolf (El Dorado World Tour Live),67,11,63,,,,
85,-,Funky,Desde Funkytown,-,85,1,,,,
86,-,Banda MS de Sergio Lizárraga,Positivo (Versión Banda),-,86,1,,,,
87,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,62,,,,
88,-,Funky,Lo Que Traigo Es Flow (En Vivo),-,88,1,,,,
89,down,Aventura,Obsesión,57,21,19,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,18,39,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,22,90,,,,
92,down,Daddy Yankee,Dura,65,10,82,,,,
93,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,24,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,13,74,,,,
95,down,Gipsy Kings,Bamboleo,59,33,15,,,,
96,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,37,29,,,,
97,down,Selena,Dreaming of You,61,2,53,,,,
98,down,J Balvin,Ay Vamos,93,58,8,,,,
99,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),68,67,8,,,,
100,down,Shakira & Anuel AA,Me Gusta,70,2,92,73,2020-01-19,50,2020-03-15
