Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,122,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,122,,,,
4,down,Becky G. & KAROL G,MAMIII,2,2,4,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,122,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,121,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,6,95,,,,
8,up,Jennifer Lopez,Let's Get Loud,16,3,121,,,,
9,up,Ricky Martin,Livin' la Vida Loca,11,4,122,,,,
10,up,Ryan Castro,Mujeriego,35,4,6,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,107,,,,
12,down,Shakira,"Whenever, Wherever",4,1,122,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,8,105,,,,
14,up,Pitbull,Get It Started (feat. Shakira),47,6,109,,,,
15,down,Daddy Yankee,Limbo,12,9,121,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,111,,,,
17,down,Marc Anthony,Vivir Mi Vida,9,4,121,,,,
18,down,José Feliciano,Feliz Navidad,17,1,94,48,2019-12-29,48,2019-12-29
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),69,9,116,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,44,6,113,,,,
21,down,Shakira,Underneath Your Clothes,18,6,100,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,1,120,,,,
23,down,Elvis Crespo,Suavemente,21,4,112,,,,
24,up,Pitbull,Bon Bon,24,10,78,,,,
25,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],25,22,74,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,100,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,11,87,,,,
28,up,Bad Bunny,MIA (feat. Drake),31,6,115,,,,
29,-,Prince Royce & Maria Becerra,Te Espero,-,15,1,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,14,82,,,,
31,up,Shakira,Rabiosa (feat. El Cata),33,21,80,,,,
32,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,32,25,65,,,,
33,up,Jennifer Lopez,Waiting for Tonight,37,4,95,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,53,7,54,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,8,120,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),41,18,83,,,,
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,32,51,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,1,100,74,2020-04-19,18,2020-08-09
39,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],45,23,55,,,,
40,up,Marc Anthony,Pa'lla Voy (Africando),87,4,12,,,,
41,up,Enrique Iglesias,Heart Attack,97,37,34,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,122,60,2019-10-20,7,2019-11-17
43,up,Romeo Santos,Promise (feat. Usher),46,20,52,,,,
44,up,Los del Río,Macarena (River Re-Mix),48,7,87,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,5,112,53,2019-10-06,53,2019-10-06
46,up,Shakira,Loca (feat. Dizzee Rascal),51,15,67,,,,
47,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),95,9,4,,,,
48,up,Marc Anthony,Vivir Mi Vida (Versión Pop),50,8,47,,,,
49,up,Jennifer Lopez,If You Had My Love,52,13,60,,,,
50,up,Daddy Yankee,Dura,54,10,89,,,,
51,-,Marc Anthony,Gimme Some More,-,33,1,,,,
52,up,Kali Uchis,telepatía,88,3,38,27,2021-02-28,6,2021-03-28
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,45,36,,,,
54,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,96,,,,
55,up,Don Omar,Taboo,56,42,33,,,,
56,up,Enrique Iglesias,Be With You,57,32,40,,,,
57,-,Sebastián Yatra,Tacones Rojos,-,32,3,,,,
58,down,Patrick Bruel,Place des Grands Hommes,22,22,6,,,,
59,-,J Balvin & Skrillex,In Da Getto,-,1,35,,,,
60,up,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",71,29,3,,,,
61,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,34,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),73,20,88,,,,
63,-,Marc Anthony,Nada de Nada,-,63,1,,,,
64,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),58,44,32,,,,
65,-,Nicky Jam,Travesuras,-,37,38,,,,
66,down,Enrique Iglesias,Turn the Night Up,36,13,103,,,,
67,-,Sebastián Yatra,Dos Oruguitas,-,59,4,,,,
68,down,Enrique Iglesias,Hero,59,34,30,,,,
69,-,El Alfa,Suave,-,69,1,,,,
70,down,Don Omar,Zumba,60,43,27,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,65,3,95,,,,
72,-,Solo Tango Orquesta,Este Es El Rey,-,72,1,,,,
73,-,Solo Tango Orquesta,Milongueando En La 40,-,73,1,,,,
74,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,59,94,2021-01-31,47,2021-03-07
75,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,26,17,16,,,,
76,-,Solo Tango Orquesta,El Huracán,-,76,1,,,,
77,up,Romeo Santos,Sus Huellas,86,6,3,,,,
78,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,54,3,2020-11-08,1,2020-11-15
79,-,Mario Bautista & Piso 21,La Tarea,-,79,1,,,,
80,-,zzoilo & Aitana,Mon Amour (Remix),-,76,2,,,,
81,down,Aventura,Obsesión,68,21,26,,,,
82,-,Pinto Picasso,Nada Es Igual,-,82,1,,,,
83,-,Nicky Jam,Ojos Rojos,-,70,2,,,,
84,down,Shakira,She Wolf (El Dorado World Tour Live),15,11,68,,,,
85,-,Anitta,Envolver,-,2,2,,,,
86,down,Nicky Jam,El Amante,62,26,50,,,,
87,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,26,44,,,,
88,down,Daddy Yankee,Lovumba,64,53,24,,,,
89,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,14,,,,
90,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,9,69,,,,
91,-,The nicaragua Boys,Quiéreme Mucho,-,91,1,,,,
92,down,Los del Río,Macarena (Original Version),66,14,84,,,,
93,-,The nicaragua Boys,En la Opera,-,93,1,,,,
94,-,The nicaragua Boys,Olé Tus Lunares,-,94,1,,,,
95,-,The nicaragua Boys,Un Amor para la Vida,-,95,1,,,,
96,up,Shakira,Rabiosa (feat. Pitbull),96,30,46,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,25,,,,
98,down,J Balvin,Ay Vamos,78,58,13,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,18,46,,,,
100,down,Ricky Martin,She Bangs (English Version),39,32,38,,,,
