Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",4,1,171,33,2020-02-09,33,2020-02-09
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,171,,,,
3,up,Farruko,Pepas,8,1,84,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,171,,,,
6,down,Bad Bunny,Tití Me Preguntó,2,1,39,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,170,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,153,,,,
9,up,Pitbull,Get It Started (feat. Shakira),33,6,153,,,,
10,up,Ricky Martin,Livin' la Vida Loca,12,4,171,,,,
11,down,Jennifer Lopez,Let's Get Loud,9,3,170,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,4,170,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,9,4,,,,
14,up,Daddy Yankee,Limbo,14,9,170,,,,
15,up,Elvis Crespo,Suavemente,17,4,161,,,,
16,up,Pitbull,Bon Bon,21,10,122,,,,
17,up,Jennifer Lopez,Waiting for Tonight,19,4,142,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,1,168,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,8,146,,,,
20,up,Shakira,Underneath Your Clothes,20,6,147,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,16,6,161,,,,
22,up,José Feliciano,Feliz Navidad,22,1,141,48,2019-12-29,48,2019-12-29
23,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,23,98,,,,
24,up,Romeo Santos,Promise (feat. Usher),26,20,94,,,,
25,up,Los del Río,Macarena (River Re-Mix),27,7,130,,,,
26,up,Tacabro,Tacatà (Radio Edit),29,25,80,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,5,156,53,2019-10-06,53,2019-10-06
28,up,Jennifer Lopez,If You Had My Love,31,13,101,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,148,74,2020-04-19,18,2020-08-09
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),32,8,88,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,26,83,,,,
32,up,Nicky Jam,El Amante,44,26,85,,,,
33,up,Shakira,Objection (Tango),36,18,68,,,,
34,up,Los del Río,Macarena (Original Version),46,14,119,,,,
35,up,Aventura,Obsesión,47,21,55,,,,
36,up,Ricky Martin,She Bangs (English Version),50,32,70,,,,
37,up,Gipsy Kings,Bamboleo,49,33,44,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,37,57,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,18,79,,,,
40,down,Willy William,Trompeta,34,1,39,,,,
41,up,Shakira & Anuel AA,Me Gusta,62,2,117,73,2020-01-19,50,2020-03-15
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,13,109,,,,
43,down,Maluma & Marc Anthony,La Fórmula,11,7,3,,,,
44,-,Andrez Babii,Jesús' Name,-,44,1,,,,
45,up,Manuel Turizo,La Bachata,92,6,31,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,75,3,122,,,,
47,-,J Balvin & Skrillex,In Da Getto,-,1,55,,,,
48,-,Selena,Dreaming of You,-,2,85,,,,
49,-,Dimensión Latina,Te Hice Mujer,-,49,1,,,,
50,-,Axel Caram & PEPPER,Sesión - 6,-,50,1,,,,
51,-,Ridsa,Guérir,-,51,1,,,,
52,-,Juan Carlos Duque,Promesas,-,52,1,,,,
53,-,Luis Segura,Me Las Pagaras,-,53,1,,,,
54,-,Ray Barretto & Tito Gómez,Guararé,-,54,1,,,,
55,-,Roberto Roena y Su Apollo Sound,Avisale A Mi Contrario,-,55,1,,,,
56,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,34,,,,
