Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,J Balvin & Skrillex,In Da Getto,4,1,23,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,109,,,,
4,up,José Feliciano,Feliz Navidad,21,1,81,48,2019-12-29,48,2019-12-29
5,up,Pitbull,Timber (feat. Ke$ha),5,1,109,,,,
6,up,Shakira,"Whenever, Wherever",7,1,109,33,2020-02-09,33,2020-02-09
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,87,74,2020-04-19,18,2020-08-09
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,6,83,,,,
9,up,Jennifer Lopez,Let's Get Loud,15,3,108,,,,
10,up,Ricky Martin,Livin' la Vida Loca,17,4,109,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,3,4,,,,
12,up,Bad Bunny,MIA (feat. Drake),37,6,102,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,56,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,11,74,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,6,98,,,,
16,up,Daddy Yankee,Limbo,16,9,108,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,109,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,1,108,,,,
19,down,Marc Anthony,Vivir Mi Vida,10,4,108,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,104,,,,
21,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,8,107,,,,
22,down,Elvis Crespo,Suavemente,13,4,99,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),24,1,107,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),20,11,58,,,,
25,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,97,,,,
26,up,Enrique Iglesias,Turn the Night Up,40,13,90,,,,
27,down,Shakira,Underneath Your Clothes,25,6,87,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),53,18,70,,,,
29,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,98,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,109,60,2019-10-20,7,2019-11-17
31,-,Wisin & Yandel,Recordar,-,31,1,,,,
32,-,Berto La Voz,Hello,-,32,1,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,23,7,41,,,,
34,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,8,,,,
35,-,MOLY & Miguel Moly,Pepas (Version Merengue),-,35,1,,,,
36,up,Shakira,Rabiosa (feat. El Cata),36,21,67,,,,
37,-,Selena,Dreaming of You,-,2,47,,,,
38,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,51,,,,
39,up,Maluma & The Weeknd,Hawái (Remix),44,1,53,29,2020-11-15,29,2020-11-15
40,up,Romeo Santos,Promise (feat. Usher),46,20,39,,,,
41,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,65,14,2020-08-02,10,2020-08-23
42,-,Eslabon Armado,Navidad Sin Ti,-,42,1,,,,
43,-,Celia Cruz,La Vida Es Un Carnaval,-,43,7,,,,
44,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,93,,,,
45,down,Pitbull,Bon Bon,26,10,65,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,22,84,,,,
47,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],27,22,61,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,8,87,,,,
49,-,Ricky Martin,She Bangs (English Version),-,32,25,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,90,,,,
51,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),84,6,31,,,,
52,-,Reik & Maria Becerra,Los Tragos,-,52,1,,,,
53,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,21,,,,
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,36,,,,
55,-,Bomba Estéreo,Soy Yo,-,20,45,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (Remix),43,17,26,,,,
57,-,セルジオ・メンデス,Never Gonna Let You Go,-,22,5,,,,
58,-,"Ghetto Kids, Major Lazer & Guaynaa",La Mano (feat. Tavo Rayo),-,58,1,,,,
59,-,Ivan Cornejo,Está Dañada,-,26,5,,,,
60,down,Rauw Alejandro,Todo De Ti,45,13,21,,,,
61,-,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),-,8,10,,,,
62,up,Cruzito & Ken-Y,Como Ayer,90,62,2,,,,
63,-,Pedro Capó & Farruko,Calma (Remix),-,10,68,37,2019-10-20,37,2019-10-20
64,-,Daddy Yankee,Lovumba,-,53,11,,,,
65,-,Enrique Iglesias,Be With You,-,32,27,,,,
66,up,Los del Río,Macarena (Original Version),67,14,71,,,,
67,down,Los del Río,Macarena (River Re-Mix),35,7,74,,,,
68,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,49,1,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,4,54,3,2019-10-06,3,2019-10-06
70,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,49,3,2020-11-08,1,2020-11-15
71,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,25,15,,,,
72,-,Pitbull,Cantare (feat. Lenier),-,17,14,,,,
73,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,60,,,,
74,-,Maluma,Sobrio,-,6,18,,,,
75,-,Nio García & Manuel Turizo,Resaca,-,75,1,,,,
76,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,2,15,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,69,,,,
78,-,Son By 4,A Puro Dolor (Balada),-,78,1,,,,
79,-,Aitana & Nicki Nicole,Formentera,-,79,1,,,,
80,-,Elvis Martínez & Prince Royce,Veterana,-,80,1,,,,
81,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,30,25,52,,,,
82,down,Jennifer Lopez,Waiting for Tonight,19,4,82,,,,
83,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,22,,,,
84,-,No Copyright Prod,I Just Wanna (feat. DJ NMK & Doy Beatz),-,84,1,,,,
85,-,"Mike Bahía, Maxiolly & Blessd",Ropa Interior (feat. Beéle),-,85,1,,,,
86,-,Bacilos,Mi Primer Millon,-,86,1,,,,
87,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,32,38,,,,
88,-,"Mike Bahía, Andy Rivera & Ir Sais",Nadie Más,-,88,1,,,,
89,down,Gloria Estefan & Miami Sound Machine,Conga,32,6,100,,,,
90,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,55,16,4,,,,
91,-,Mike Bahía,Navegando,-,91,1,,,,
92,-,Don Omar & Nio García,Se Menea,-,35,3,,,,
93,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,23,42,,,,
94,-,Cyrus Dobre,Reina (feat. Jacky Romero),-,94,1,,,,
95,-,Lunay,787,-,95,1,,,,
96,down,Marc Anthony,Mala,54,7,4,,,,
97,down,Gente de Zona & Maffio,Háblame de Miami,79,25,4,,,,
98,-,SAEL & Mau y Ricky,Flaca,-,98,1,,,,
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,5,99,53,2019-10-06,53,2019-10-06
100,-,"Lérica, Juan Magán & Nacho",Canciones Cortavenas,-,100,1,,,,
