Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,26,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,113,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,113,,,,
4,up,J Balvin & Skrillex,In Da Getto,17,1,27,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,113,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,6,102,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,112,,,,
8,down,Shakira,"Whenever, Wherever",6,1,113,33,2020-02-09,33,2020-02-09
9,up,Ricky Martin,Livin' la Vida Loca,13,4,113,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,8,111,,,,
11,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),8,8,97,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,9,60,,,,
13,down,José Feliciano,Feliz Navidad,2,1,85,48,2019-12-29,48,2019-12-29
14,up,Marc Anthony,Vivir Mi Vida,19,4,112,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,7,102,,,,
16,up,Jennifer Lopez,Let's Get Loud,18,3,112,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),22,1,111,,,,
18,down,Daddy Yankee,Limbo,14,9,112,,,,
19,up,Enrique Iglesias,Turn the Night Up,40,13,94,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,42,7,45,,,,
21,up,Bad Bunny,MIA (feat. Drake),31,6,106,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,107,,,,
23,down,Elvis Crespo,Suavemente,16,4,103,,,,
24,down,Shakira,Underneath Your Clothes,20,6,91,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,1,91,74,2020-04-19,18,2020-08-09
26,down,Pitbull,Bon Bon,23,10,69,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,8,91,,,,
28,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,6,87,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),29,20,79,,,,
30,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],28,22,65,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,11,78,,,,
32,up,Shakira,Rabiosa (feat. El Cata),33,21,71,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,73,,,,
34,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,34,25,56,,,,
35,-,Maluma,Mamá Tetema (feat. Rayvanny),-,8,4,,,,
36,down,Jennifer Lopez,Waiting for Tonight,35,4,86,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,90,1,55,94,2021-01-31,47,2021-03-07
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,3,8,,,,
39,down,Los del Río,Macarena (River Re-Mix),36,16,78,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,32,42,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,5,103,53,2019-10-06,53,2019-10-06
42,down,Gloria Estefan & Miami Sound Machine,Conga,41,6,104,,,,
43,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,23,46,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,113,60,2019-10-20,7,2019-11-17
45,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,26,35,,,,
46,down,Romeo Santos,Promise (feat. Usher),44,20,43,,,,
47,down,Tacabro,Tacatà (Radio Edit),46,25,36,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal),47,15,58,,,,
49,up,Marc Anthony,Vivir Mi Vida (Versión Pop),49,8,38,,,,
50,up,Jennifer Lopez,If You Had My Love,51,13,51,,,,
51,down,Nicky Jam,Travesuras,50,37,30,,,,
52,up,Daddy Yankee,Dura,52,10,80,,,,
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),68,45,27,,,,
54,down,Shakira,Objection (Tango),53,18,27,,,,
55,up,Los del Río,Macarena (Original Version),58,14,75,,,,
56,down,Don Omar,Taboo,55,42,24,,,,
57,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),57,44,23,,,,
58,down,Enrique Iglesias,Be With You,56,32,31,,,,
59,up,Enrique Iglesias,Hero,72,34,21,,,,
60,down,Don Omar,Zumba,59,43,18,,,,
61,up,Nicky Jam,El Amante,61,26,41,,,,
62,up,Daddy Yankee,Lovumba,63,53,15,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,18,37,,,,
64,up,Aventura,Obsesión,66,21,17,,,,
65,up,Daddy Yankee,La Despedida,77,33,15,,,,
66,down,Ricky Martin,She Bangs (English Version),65,33,29,,,,
67,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,13,72,,,,
68,down,Shakira,She Wolf (El Dorado World Tour Live),24,11,61,,,,
69,-,Don Omar & Nio García,Se Menea,-,35,4,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,22,88,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),62,18,74,,,,
72,down,Selena,Dreaming of You,71,2,51,,,,
73,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,6,32,,,,
74,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,28,6,2020-12-06,6,2020-12-06
75,-,Arturo Bedoy,Ramón Y Pascual - Ft. Mani Colash,-,75,1,,,,
76,-,Don Bacilón,Soy Reggaeton,-,76,1,,,,
77,-,Arturo Bedoy,La Lamparita - Ft. Grupo Niña Bonita,-,77,1,,,,
78,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,70,2,,,,
79,up,Don Omar & Lucenzo,Danza Kuduro (Remix),86,17,29,,,,
80,up,Chiky Dee Jay,Astronomia,89,71,4,,,,
81,-,Kali Uchis,telepatía,-,3,34,27,2021-02-28,6,2021-03-28
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,37,27,,,,
83,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),73,66,8,,,,
84,down,Gipsy Kings,Bamboleo,69,34,13,,,,
85,-,Los Vikings,Era un Muchacho Triste,-,85,1,,,,
86,-,Bad Bunny,Yonaguni,-,4,14,,,,
87,-,Enrique Iglesias,Heart Attack,-,37,27,,,,
88,-,Rauw Alejandro,Todo De Ti,-,13,22,,,,
89,-,El Arrebato,Gente Luminosa,-,89,1,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,10,69,37,2019-10-20,37,2019-10-20
91,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,50,3,2020-11-08,1,2020-11-15
92,-,Los Ángeles Azules,Amigos Nada Más (Live),-,92,1,,,,
93,-,Dj Gecko,Eso Tilin (Cumbia Remix),-,93,1,,,,
94,-,Bomba Estéreo,Ahora,-,94,1,,,,
95,-,La Tropa Vallenata,Popurrí Cumbias (Negra Ron y Vela),-,95,1,,,,
96,-,Los Hermanos Flores,El Cucurrucucu,-,96,1,,,,
97,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),74,67,6,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,23,,,,
99,-,J Balvin,Ay Vamos,-,58,6,,,,
100,down,Shakira & Anuel AA,Me Gusta,80,2,90,73,2020-01-19,50,2020-03-15
