Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,1,1,11,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,39,,,,
3,up,Bad Bunny,MONACO,3,2,7,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,210,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,211,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,191,,,,
7,down,Jennifer Lopez,Let's Get Loud,6,3,210,,,,
8,down,Shakira,"Whenever, Wherever",7,1,211,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Get It Started (feat. Shakira),11,6,191,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,4,211,,,,
11,up,Elvis Crespo,Suavemente,12,4,201,,,,
12,up,Daddy Yankee,BONITA,46,12,2,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,4,210,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,44,,,,
15,up,Daddy Yankee,Limbo,15,9,210,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),17,1,208,,,,
17,up,Pitbull,Bon Bon,18,10,162,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,186,,,,
19,up,Shakira,Underneath Your Clothes,20,6,187,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,162,,,,
21,up,Jennifer Lopez,Waiting for Tonight,22,4,182,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga,16,6,201,,,,
23,up,Romeo Santos,Promise (feat. Usher),23,20,132,,,,
24,up,Los del Río,Macarena (River Re-Mix),24,7,170,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,196,53,2019-10-06,53,2019-10-06
26,down,Tacabro,Tacatà (Radio Edit),25,25,117,,,,
27,up,Aventura,Obsesión,35,21,95,,,,
28,down,Jennifer Lopez,If You Had My Love,27,13,141,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,188,74,2020-04-19,18,2020-08-09
30,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,8,128,,,,
31,down,Farruko,Pepas,30,1,124,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,26,123,,,,
33,down,Nicky Jam,El Amante,32,26,125,,,,
34,down,Shakira,Objection (Tango),33,18,108,,,,
35,down,Los del Río,Macarena (Original Version),34,14,159,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,209,,,,
37,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),41,5,11,,,,
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,13,147,,,,
39,down,Ricky Martin,She Bangs (English Version),38,33,110,,,,
40,up,Ozuna & David Guetta,Vocation,65,40,2,,,,
41,down,Gipsy Kings,Bamboleo,40,34,84,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,37,93,,,,
43,down,Chayanne,Bailando Bachata,37,10,22,,,,
44,up,Ozuna,Baccarat,66,44,2,,,,
45,-,Manuel Turizo,La Bachata,-,6,48,,,,
46,down,Marshmello & Farruko,Esta Vida,44,1,32,,,,
47,-,Kali Uchis,Labios Mordidos,-,47,1,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,18,119,,,,
49,down,Shakira & Anuel AA,Me Gusta,45,2,141,73,2020-01-19,50,2020-03-15
50,down,Bad Bunny,Tití Me Preguntó,39,1,76,,,,
51,-,KAROL G & Peso Pluma,QLONA,-,16,12,,,,
52,-,Khantrast,Bad Man,-,52,1,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,152,,,,
54,-,Romeo Santos,Propuesta Indecente,-,54,5,,,,
55,up,Nicky Jam & Beéle,Calor,56,26,7,,,,
56,down,KAROL G,TQG,42,1,40,,,,
57,-,Carin Leon & Fabián Gómez,Tal Vez Sea Mejor (En Vivo),-,57,1,,,,
58,-,ILUMINADO DJ,Yo Perreo Sola (Remix),-,58,1,,,,
59,-,Los Mendívil,Borracho Soy,-,59,1,,,,
60,-,Los Mendívil,Te Quiero,-,60,1,,,,
61,-,Dan Mostello,Guantanamera,-,61,1,,,,
62,-,FMK & Zion & Lennox,TRAJECITO,-,62,1,,,,
63,-,Rubén Blades,No Hay Chance,-,63,1,,,,
