Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,132,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,132,,,,
4,down,Becky G. & KAROL G,MAMIII,2,2,14,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,19,4,4,,,,
6,up,Shakira,"Whenever, Wherever",23,1,132,33,2020-02-09,33,2020-02-09
7,up,Anitta,Envolver,16,2,12,,,,
8,up,Ricky Martin,Livin' la Vida Loca,25,4,132,,,,
9,down,Daddy Yankee & Pitbull,HOT,8,3,8,,,,
10,down,KAROL G,PROVENZA,4,4,4,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,131,,,,
12,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,131,,,,
13,up,Elvis Crespo,Suavemente,30,4,122,,,,
14,up,Marc Anthony,Vivir Mi Vida,26,4,131,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,4,114,,,,
16,up,Pitbull,Get It Started (feat. Shakira),24,6,119,,,,
17,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,102,,,,
18,up,Daddy Yankee,Limbo,28,9,131,,,,
19,down,Jennifer Lopez,Let's Get Loud,7,3,131,,,,
20,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,103,,,,
21,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,78,,,,
22,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,9,125,,,,
23,up,José Feliciano,Feliz Navidad,37,1,102,48,2019-12-29,48,2019-12-29
24,up,Daddy Yankee,Con Calma (feat. Snow),29,1,129,,,,
25,up,Shakira,Underneath Your Clothes,33,6,108,,,,
26,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,120,,,,
27,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,8,129,,,,
28,-,Farruko,Nazareno,-,28,1,,,,
29,up,Pitbull,Bon Bon,31,10,83,,,,
30,-,Enrique Iglesias,Turn the Night Up,-,13,112,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,8,107,,,,
32,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,61,,,,
33,down,J Balvin & Ed Sheeran,Sigue,9,2,8,,,,
34,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,88,,,,
35,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,7,,,,
36,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,128,60,2019-10-20,7,2019-11-17
37,-,Shakira,Rabiosa (feat. El Cata),-,21,86,,,,
38,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,17,17,24,,,,
39,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga,11,6,122,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,109,74,2020-04-19,18,2020-08-09
42,-,Becky G.,BAILÉ CON MI EX,-,42,1,,,,
43,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,40,,,,
44,down,Bad Bunny,MIA (feat. Drake),34,6,121,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,14,87,,,,
46,down,Daddy Yankee,Gasolina,10,10,61,,,,
47,down,Jennifer Lopez,Waiting for Tonight,36,4,103,,,,
48,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,48,1,,,,
49,-,Gipsy Kings,Bamboleo,-,15,51,,,,
50,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,103,,,,
51,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,1,,,,
52,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,77,,,,
53,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,91,,,,
54,down,Bad Bunny & Rauw Alejandro,Party,20,20,2,,,,
55,-,Bad Bunny,Después de la Playa,-,48,1,,,,
56,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,23,8,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,9,2,,,,
58,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,30,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,10,73,37,2019-10-20,37,2019-10-20
60,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,68,,,,
61,down,Romeo Santos,Promise (feat. Usher),38,20,56,,,,
62,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,72,14,2020-08-02,10,2020-08-23
63,-,Los del Río,Macarena (Original Version),-,14,86,,,,
64,down,Los del Río,Macarena (River Re-Mix),39,7,91,,,,
65,-,Elvis Crespo,Tu Sonrisa,-,65,3,,,,
66,-,Kaoma,Lambada,-,37,36,,,,
67,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,66,,,,
68,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,83,,,,
69,down,J Balvin & Skrillex,In Da Getto,15,1,44,,,,
70,-,Velvetine,Me Hace Falta Un Beso,-,70,1,,,,
71,-,Orquesta Original Identidad,Llegaste a Mi Vida,-,71,1,,,,
72,down,Maluma & The Weeknd,Hawái (Remix),13,1,63,29,2020-11-15,29,2020-11-15
73,-,Marc Anthony,Gimme Some More,-,33,3,,,,
74,-,Rauw Alejandro,Todo De Ti,-,13,24,,,,
75,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,48,21,2019-10-06,19,2019-10-13
76,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,44,,,,
77,-,Gente de Zona,Ella,-,77,1,,,,
78,-,Camila Cabello,Don't Go Yet,-,4,5,,,,
79,-,"Merengue Latin Band, Bachata & Merengue Mix & Merengue Mix",Tacones Rojos - Merengue Version (Remix),-,79,1,,,,
80,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,70,5,,,,
81,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,7,18,,,,
82,-,Dav Miller,1400 Millas,-,82,1,,,,
83,-,Natti Natasha,Interlude Final (Live),-,27,8,,,,
84,-,Los Juglares,Tu Eres el Amor,-,84,1,,,,
85,-,Juls,Jamestown Riddim,-,85,1,,,,
86,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,29,10,,,,
87,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,22,,,,
88,-,Manduka,Naranjita (Remasterizado 2021),-,88,1,,,,
89,-,J Balvin,Ay Vamos,-,58,14,,,,
90,-,"Lil Silvio, Zaider & DJ Dever",Wakanda,-,90,1,,,,
91,-,David Moreno,Ojos Negros,-,91,1,,,,
92,-,Carin Leon,Tú,-,92,1,83,2020-08-16,45,2020-09-27
93,-,Mozart La Para,Llegan Los Montros (feat. Shelow Shaq),-,93,1,,,,
94,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,54,,,,
95,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,5,118,53,2019-10-06,53,2019-10-06
96,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],41,23,59,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal),-,15,70,,,,
98,down,Jennifer Lopez,If You Had My Love,42,13,64,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),44,8,51,,,,
100,down,Camila Cabello & Daddy Yankee,Havana (Remix),45,26,49,,,,
