Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,33,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,120,,,,
3,up,Becky G. & KAROL G,MAMIII,18,2,2,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,120,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,120,,,,
6,-,Romeo Santos,Sus Huellas,-,6,1,,,,
7,down,Shakira,"Whenever, Wherever",6,1,120,33,2020-02-09,33,2020-02-09
8,down,Ryan Castro,Mujeriego,4,4,4,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,119,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,6,93,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,109,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,105,,,,
13,up,Marc Anthony,Vivir Mi Vida,19,4,119,,,,
14,up,Jennifer Lopez,Let's Get Loud,15,3,119,,,,
15,down,Ricky Martin,Livin' la Vida Loca,14,4,120,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,67,,,,
17,down,Daddy Yankee,Limbo,16,9,119,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),26,1,118,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,13,7,52,,,,
20,up,Elvis Crespo,Suavemente,24,4,110,,,,
21,down,José Feliciano,Feliz Navidad,20,1,92,48,2019-12-29,48,2019-12-29
22,down,Shakira,Underneath Your Clothes,21,6,98,,,,
23,up,Pitbull,Bon Bon,25,10,76,,,,
24,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],27,22,72,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),22,20,86,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,8,98,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,11,85,,,,
28,down,Shakira,Rabiosa (feat. El Cata),23,21,78,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,80,,,,
30,up,Bad Bunny,MIA (feat. Drake),35,6,113,,,,
31,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,33,25,63,,,,
32,up,Jennifer Lopez,Waiting for Tonight,38,4,93,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,98,74,2020-04-19,18,2020-08-09
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,32,49,,,,
35,up,Enrique Iglesias,Turn the Night Up,46,13,101,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga,29,6,111,,,,
37,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,23,53,,,,
38,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,66,,,,
39,up,Romeo Santos,Promise (feat. Usher),44,20,50,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,22,95,,,,
41,up,Los del Río,Macarena (River Re-Mix),45,7,85,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,120,60,2019-10-20,7,2019-11-17
43,-,Ozuna,Deprimida,-,43,1,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,5,110,53,2019-10-06,53,2019-10-06
45,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,8,118,,,,
46,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,8,45,,,,
47,up,Jennifer Lopez,If You Had My Love,48,13,58,,,,
48,up,Shakira,Objection (Tango),52,18,34,,,,
49,-,Tacabro,Tacatà (Radio Edit),-,25,42,,,,
50,up,Don Omar,Taboo,53,42,31,,,,
51,up,Enrique Iglesias,Be With You,54,32,38,,,,
52,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),55,44,30,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),39,15,65,,,,
54,up,Don Omar,Zumba,57,43,25,,,,
55,up,Daddy Yankee,La Despedida,59,33,21,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,26,42,,,,
57,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,29,1,,,,
58,up,Nicky Jam,El Amante,65,26,48,,,,
59,up,Daddy Yankee,Lovumba,66,53,22,,,,
60,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,45,34,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,18,44,,,,
62,down,Enrique Iglesias,Hero,56,34,28,,,,
63,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),64,9,114,,,,
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,93,,,,
65,up,Ricky Martin,She Bangs (English Version),78,32,36,,,,
66,up,Los del Río,Macarena (Original Version),70,14,82,,,,
67,up,Aventura,Obsesión,72,21,24,,,,
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,13,79,,,,
69,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),93,66,13,,,,
70,up,J Balvin & Skrillex,In Da Getto,76,1,34,,,,
71,up,Maluma,1 en 1 Millon,82,68,2,,,,
72,up,Maluma,Segundo,88,72,2,,,,
73,up,Gipsy Kings,Bamboleo,94,33,19,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],95,37,33,,,,
75,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,11,10,,,,
76,down,Enrique Iglesias,I Like It (feat. Pitbull),40,18,81,,,,
77,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,87,17,14,,,,
78,-,Kaoma,Lambada,-,37,33,,,,
79,down,Shakira,Rabiosa (feat. Pitbull),61,30,44,,,,
80,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,8,1,,,,
81,up,J Balvin,Ay Vamos,92,58,11,,,,
82,up,Selena,Dreaming of You,96,2,57,,,,
83,-,Christian Nodal,Ya No Somos Ni Seremos,-,65,1,,,,
84,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),97,67,11,,,,
85,-,Shakira & Anuel AA,Me Gusta,-,2,94,73,2020-01-19,50,2020-03-15
86,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,20,,,,
87,-,Salsaloco de Cuba,Macarena,-,87,1,,,,
88,-,Juanca Cevasco,Hasta la Locura,-,88,1,,,,
89,down,Maluma & The Weeknd,Hawái (Remix),77,1,56,29,2020-11-15,29,2020-11-15
90,-,Mariana Moreno,Adiós,-,90,1,,,,
91,-,Kali Uchis,telepatía,-,3,36,27,2021-02-28,6,2021-03-28
92,-,Andrex Tumblr,No Me Conoce,-,92,1,,,,
93,-,Andrex Tumblr,Linda Pero Peligrosa,-,93,1,,,,
94,down,Daddy Yankee,Dura,75,10,87,,,,
95,-,Hansel Camacho,Hay Una Mujer,-,95,1,,,,
96,-,Amici,Te Quiero,-,96,1,,,,
97,down,Pitbull,Get It Started (feat. Shakira),11,6,107,,,,
98,up,Pitbull,El Taxi (feat. Lil Jon & Osmani Garcia) [Spanglish Remix],98,79,2,,,,
99,down,Nicky Jam,Travesuras,49,37,37,,,,
100,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],100,49,5,,,,
