Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,40,,,,
2,up,J Balvin & Skrillex,In Da Getto,31,1,39,,,,
3,down,J Balvin & Ed Sheeran,Sigue,2,2,3,,,,
4,down,J Balvin & Ed Sheeran,Forever My Love,3,3,3,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,127,,,,
6,down,Anitta,Envolver,5,2,7,,,,
7,down,Daddy Yankee & Pitbull,HOT,4,3,3,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,1,127,,,,
9,up,Ryan Castro,Mujeriego,30,4,11,,,,
10,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,10,10,3,,,,
11,up,Shakira,"Whenever, Wherever",22,1,127,33,2020-02-09,33,2020-02-09
12,-,Camila Cabello,Don't Go Yet,-,4,1,,,,
13,down,Daddy Yankee,RUMBATÓN,6,6,3,,,,
14,up,Elvis Crespo,Suavemente,20,4,117,,,,
15,down,Becky G. & KAROL G,MAMIII,13,2,9,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,18,3,100,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,116,,,,
18,down,Prince Royce & Maria Becerra,Te Espero,16,15,6,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,126,,,,
20,up,ROSALÍA,LA FAMA (feat. The Weeknd),47,3,19,,,,
21,-,Alex Cuba & Gilberto Santa Rosa,Mírame,-,21,1,,,,
22,-,J Balvin & Maria Becerra,Qué Más Pues?,-,18,14,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,9,121,,,,
24,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,24,1,,,,
25,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,8,110,,,,
26,-,Alex Cuba & Gian Marco,Si Tú Me Quieres,-,26,1,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),42,9,74,,,,
28,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,8,6,,,,
29,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,99,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,127,,,,
31,down,Ricky Martin,Livin' la Vida Loca,25,4,127,,,,
32,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,8,125,,,,
33,down,Jennifer Lopez,Let's Get Loud,17,3,126,,,,
34,-,Aymee Nuviola,La Gota Fría,-,34,1,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,1,105,74,2020-04-19,18,2020-08-09
36,up,Maluma,Sobrio,62,6,23,,,,
37,-,Gente de Zona & Carlos Vives,El Negrito,-,37,1,,,,
38,-,Alex Cuba,Amor En La Distancia,-,38,1,,,,
39,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,13,17,2021-01-31,17,2021-01-31
40,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,19,,,,
41,down,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",29,29,7,,,,
42,-,Bad Bunny,MIA (feat. Drake),-,6,118,,,,
43,up,Daddy Yankee,Limbo,44,9,126,,,,
44,up,Shakira,She Wolf (El Dorado World Tour Live),96,11,73,,,,
45,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,35,,,,
46,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,103,,,,
47,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,38,,,,
48,down,Natti Natasha,Interlude Final (Live),35,27,6,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga,95,6,117,,,,
50,up,Maluma & The Weeknd,Hawái (Remix),61,1,59,29,2020-11-15,29,2020-11-15
51,-,Ozuna & Boza,Apretaito,-,51,1,,,,
52,-,Rapeton Approved & Sael,Del Mar,-,52,1,,,,
53,down,KAROL G & Nicki Minaj,Tusa,45,2,70,29,2019-11-17,5,2020-02-02
54,-,Lele Pons & Kim Loaiza,Piketona,-,54,1,,,,
55,-,Marc Anthony,Pa'lla Voy (Africando),-,4,14,,,,
56,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),50,23,11,,,,
57,-,Kenny Pore,"Siempre del Corazón (feat. Ruslan Sirota, Vinnie Colaiuta, James Genus, Gary Meek & Ashton Moran) [Smooth Jazz Extended Version]",-,57,1,,,,
58,-,Banda los Dukes de Coyuca de Catalán Guerrero,La Iguana,-,58,1,,,,
59,up,Ozuna,Deprimida,59,43,4,,,,
60,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),24,7,3,,,,
61,down,Marc Anthony,Vivir Mi Vida,11,4,126,,,,
62,-,"El Alfa, French Montana & Braulio Fogon",Máquina de Dinero (feat. Kaly Ocho),-,62,1,,,,
63,-,Maluma,Mojando Asientos (feat. Feid),-,27,2,,,,
64,-,Gloria Estefan,Oye (Rosabel's Cubarican Club mix),-,64,1,,,,
65,-,Justo Betancourt,Cataño,-,65,1,,,,
66,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,65,2,,,,
67,-,Seec,Big Moves,-,67,1,,,,
68,-,Alex Cuba & Raul Midon,Camina y Ven,-,68,1,,,,
69,-,Maluma,Corazón (feat. Nego do Borel),-,30,22,,,,
70,-,Andrea Lacoste,Primer Kiss (Dmt Berzerk Remix),-,70,1,,,,
71,-,Kewin Cosmos,Estado Decadente (feat. Jensen Hasir),-,71,1,,,,
72,-,Los Tucanes de Tijuana,El Cartel de a Kilo,-,72,1,,,,
73,-,Andrea Lacoste & Carlos Pocz,Silencio,-,73,1,,,,
74,-,Ale Zabala,Flirt (From “American Song Contest”),-,74,1,,,,
75,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,75,1,,,,
76,-,Joan Sebastian,Un Cacahuate,-,76,1,,,,
77,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,25,16,,,,
78,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,64,,,,
79,-,Lautaro DDJ,Pegate (Remix),-,79,1,,,,
80,-,Revolver Cannabis,Playera 4 Se Manchó de Sangre,-,80,1,,,,
81,-,SP Polanco,Man Overboard (feat. Pinto Picasso),-,81,1,,,,
82,-,Pancho Barraza,Te Esperaré (En Vivo),-,82,1,,,,
83,-,Tito Rivera,Adiós,-,83,1,,,,
84,-,La Zenda Norteña,En Silencio,-,84,1,,,,
85,-,Aymee Nuviola,Rumba de la Buena,-,85,1,,,,
86,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,58,3,2020-11-08,1,2020-11-15
87,-,Los Alcapones De Culiacan,Los Juniors,-,87,1,,,,
88,-,Laureano Brizuela,Solo,-,88,1,,,,
89,-,Gipsy Kings,Viento del Arena,-,66,1,,,,
90,-,Los Tucanes de Tijuana,El Heredero,-,90,1,,,,
91,-,Siggno,La Otra Tu,-,91,1,,,,
92,-,Ibiza Pareo,Arido Espejismo,-,92,1,,,,
93,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,24,,,,
94,down,Pitbull,Get It Started (feat. Shakira),43,7,114,,,,
95,down,Gipsy Kings,Bamboleo,60,15,49,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,56,18,,,,
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,38,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,22,100,,,,
99,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,21,8,,,,
100,down,Enrique Iglesias,Turn the Night Up,93,13,108,,,,
