Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,27,74,2020-04-19,18,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,17,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,49,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,12,14,2020-08-02,10,2020-08-23
5,up,Shakira & Anuel AA,Me Gusta,7,2,39,73,2020-01-19,50,2020-03-15
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,49,60,2019-10-20,7,2019-11-17
7,up,Maluma,Hawái,9,2,11,63,2020-08-09,2,2020-09-20
8,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,10,4,14,,,,
9,down,Jennifer Lopez & Maluma,Pa' Ti,3,3,3,,,,
10,up,Pitbull,Timber (feat. Ke$ha),14,1,49,,,,
11,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,10,6,23,2020-09-13,18,2020-10-18
12,up,Shakira,"Whenever, Wherever",30,1,49,33,2020-02-09,33,2020-02-09
13,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,13,13,7,,,,
14,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,26,10,5,,,,
15,up,Daddy Yankee,Limbo,22,9,48,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,6,32,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),27,1,49,,,,
18,-,Wisin,Que Viva la Vida,-,18,1,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,3,49,,,,
20,down,Anitta,Me Gusta (with Cardi B & Myke Towers),5,2,4,31,2020-09-27,31,2020-09-27
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,4,44,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,6,38,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,9,44,,,,
24,up,Pitbull,Get It Started (feat. Shakira),44,6,39,,,,
25,up,ROSALÍA & Travis Scott,TKN,28,4,20,96,2020-05-31,21,2020-06-07
26,down,Lele Pons & Guaynaa,Se Te Nota,16,10,6,81,2020-09-27,36,2020-11-15
27,up,Marc Anthony,Vivir Mi Vida,88,4,48,,,,
28,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,41,,,,
29,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),11,11,3,,,,
30,up,Ricky Martin,Livin' la Vida Loca,40,4,49,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,1,48,,,,
32,up,Jennifer Lopez,Let's Get Loud,42,3,49,,,,
33,up,José Feliciano,Feliz Navidad,89,1,26,48,2019-12-29,48,2019-12-29
34,up,Shakira,Underneath Your Clothes,93,6,34,,,,
35,up,Pitbull,Bon Bon,96,10,17,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,8,47,,,,
37,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],99,22,14,,,,
38,down,Elvis Crespo,Suavemente,29,4,41,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga,59,6,44,,,,
40,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),90,11,9,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,18,3,48,,,,
42,-,KAROL G,"Ay, DiOs Mío!",-,23,10,48,2020-08-09,24,2020-09-06
43,down,Camilo,Vida de Rico,39,18,3,33,2020-10-04,19,2020-11-08
44,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),48,16,8,52,2020-08-30,37,2020-09-20
45,up,Omega,Pegao,54,37,4,,,,
46,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,43,7,66,2020-07-26,14,2020-08-09
47,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,25,,,,
48,down,Bad Bunny,MIA (feat. Drake),38,6,48,,,,
49,-,Enrique Iglesias,Turn the Night Up,-,13,33,,,,
50,-,Amenazzy & Randy,Obsesión,-,50,1,,,,
51,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),37,17,15,,,,
52,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,29,,,,
53,down,Nicky Jam & J Balvin,X (Spanglish Version),46,20,29,,,,
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,22,,,,
55,-,Shakira,Rabiosa (feat. El Cata),-,21,17,,,,
56,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],21,11,10,,,,
57,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,33,,,,
58,-,Daddy Yankee,Dura,-,10,43,,,,
59,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,5,48,53,2019-10-06,53,2019-10-06
60,-,Ozuna & Romeo Santos,El Farsante (Remix),-,60,2,,,,
61,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",53,11,14,89,2020-07-19,12,2020-08-16
62,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,15,,,,
63,down,Farruko,La Tóxica,58,37,8,69,2020-09-20,24,2020-11-15
64,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,26,,,,
65,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,48,7,,,,
66,-,iZaak & Farruko,Dale Con To',-,66,1,,,,
67,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),17,9,15,,,,
68,down,Maluma & Jennifer Lopez,Lonely,12,6,3,,,,
69,-,Santana & Chad Kroeger,Why Don't You & I,-,45,10,,,,
70,up,Daddy Yankee,Gasolina,80,10,39,,,,
71,-,"Puri, Kilate Tesla & Kalibwoy",Palo,-,71,1,,,,
72,down,Selena,Dreaming of You,64,2,19,,,,
73,up,Bad Bunny,Yo Perreo Sola,74,4,28,44,2020-03-08,31,2020-04-19
74,-,CNCO & Yandel,Hey DJ,-,74,1,,,,
75,-,Eddie Palmieri,Bajo Con Tumbao',-,75,1,,,,
76,down,Selena,I Could Fall In Love,68,4,9,,,,
77,-,Señor Coconut,Yellow Magic (Tong Poo) (Karaoke Version) [Bonus Track],-,77,1,,,,
78,-,Pedrito Calvo Jr.,Épale,-,78,1,,,,
79,-,Brytiago & Darell,"Asesina (feat. Daddy Yankee, Ozuna & Anuel AA) [Remix]",-,79,1,,,,
80,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,23,4,,,,
81,-,Hermanos Yaipén,Fuera,-,81,1,,,,
82,-,Dani J,Una Flor (feat. Dimen5ions & DJ Alejandro),-,82,1,,,,
83,-,Juan Pablo Vega,Mansong,-,83,1,,,,
84,-,Maluma,ADMV (Versión Urbana),-,25,4,,,,
85,down,Gente De Zona & Gerardo Ortíz,Otra Botella,43,40,3,,,,
86,down,Ozuna & Camilo,Despeinada,55,28,6,97,2020-09-20,40,2020-10-04
87,-,Tercer Cielo,Yo Te Extrañare (Version en Vivo),-,87,1,,,,
88,-,DJ Joao,El Tiburón,-,88,1,,,,
89,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,59,1,91,2020-11-01,64,2020-11-22
90,-,Messiah,93,-,90,1,,,,
91,-,Farina & Thalía,Ten Cuidao,-,91,1,,,,
92,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,87,1,,,,
93,-,Nacho,La Buena,-,93,1,,,,
94,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,94,1,,,,
95,-,Aracely Arambula,Malas Noticias,-,95,1,,,,
96,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,8,,,,
97,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,8,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,23,,,,
99,-,Los del Río,Macarena (River Re-Mix),-,7,28,,,,
100,-,Shakira,Rabiosa (feat. Pitbull),-,30,6,,,,
