Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,2,1,17,,,,
2,up,KAROL G,TQG,3,1,18,,,,
3,down,Marshmello & Farruko,Esta Vida,1,1,11,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,189,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,189,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,188,,,,
7,down,Farruko,Pepas,5,1,102,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,1,57,,,,
9,up,Shakira,"Whenever, Wherever",13,1,189,33,2020-02-09,33,2020-02-09
10,down,Ricky Martin,Livin' la Vida Loca,7,4,189,,,,
11,up,Elvis Crespo,Suavemente,21,4,179,,,,
12,up,Jennifer Lopez,Let's Get Loud,12,3,188,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,171,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,6,171,,,,
15,up,Daddy Yankee,Limbo,19,9,188,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,51,3,138,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,4,188,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,9,22,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),15,1,186,,,,
20,up,Pitbull,Bon Bon,22,10,140,,,,
21,up,Shakira,Underneath Your Clothes,23,6,165,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,8,164,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,14,140,,,,
24,up,Jennifer Lopez,Waiting for Tonight,26,4,160,,,,
25,down,Bad Bunny,WHERE SHE GOES,20,4,6,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga,17,6,179,,,,
27,up,José Feliciano,Feliz Navidad,27,1,159,48,2019-12-29,48,2019-12-29
28,up,Romeo Santos,Promise (feat. Usher),28,20,112,,,,
29,up,Los del Río,Macarena (River Re-Mix),30,7,148,,,,
30,up,Tacabro,Tacatà (Radio Edit),32,25,98,,,,
31,up,Nicky Jam,El Amante,37,26,103,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,5,174,53,2019-10-06,53,2019-10-06
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,23,114,,,,
34,up,Jennifer Lopez,If You Had My Love,34,13,119,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,166,74,2020-04-19,18,2020-08-09
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,8,106,,,,
37,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,10,10,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,26,101,,,,
39,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,39,2,,,,
40,up,Shakira,Objection (Tango),40,18,86,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,13,125,,,,
42,down,Los del Río,Macarena (Original Version),39,14,137,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,18,97,,,,
44,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,44,1,,,,
45,-,KAROL G,WATATI (feat. Aldo Ranks),-,4,3,,,,
46,down,Aventura,Obsesión,43,21,73,,,,
47,down,Ricky Martin,She Bangs (English Version),44,32,88,,,,
48,up,Gipsy Kings,Bamboleo,49,33,62,,,,
49,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,21,,,,
50,-,Tatyana D'voce,CENIZAS,-,50,1,,,,
51,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,5,49,,,,
52,-,Shakira & Anuel AA,Me Gusta,-,2,127,73,2020-01-19,50,2020-03-15
53,-,Shakira,Je L'aime a Mourir (Live),-,40,12,,,,
54,-,Anitta,Funk Rave,-,54,1,,,,
55,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,37,72,,,,
56,-,Giovanni Rios,Incomparable,-,56,1,,,,
57,-,Ceumar,Engasga Gato,-,57,1,,,,
58,down,Celia Cruz,La Vida Es Un Carnaval,52,43,14,,,,
59,-,Brunog,Nuestra Canción,-,59,1,,,,
60,-,Bembe Orquesta,Un Pedacito de Cielo,-,60,1,,,,
61,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,61,1,,,,
62,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,20,9,,,,
63,-,Luis Fonsi,Buenos Aires,-,46,4,,,,
64,-,Boza,Booty Puty,-,64,1,,,,
65,-,Anitta,Funk Rave,-,51,1,,,,
66,-,"Danny Romero, Fabbio & Mozart La Para",Frenesí,-,66,1,,,,
67,-,Rodrigo Ace & Matt Houston,Tu Me Vacilas (Edit),-,66,2,,,,
68,-,Carasaf,Quitemonos La Ropa,-,68,1,,,,
69,-,Gotopo,Malembe,-,69,1,,,,
70,-,Yerba Fresca,Bailando Lambada,-,70,1,,,,
71,-,Carasaf,Que Te Importa A Ti Bachata,-,71,1,,,,
72,-,Nathalie Hazim,Inmigrante,-,72,1,,,,
73,-,Rubén Blades,Sebastian,-,73,1,,,,
