Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,20,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,14,,,,
3,up,KAROL G,TQG,3,1,21,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,192,,,,
5,up,Farruko,Pepas,8,1,105,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,192,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,191,,,,
8,up,Felix Cuba y El Iyawo,Una Cerveza por Favor,18,8,2,,,,
9,up,Ricky Martin,Livin' la Vida Loca,12,4,192,,,,
10,down,Shakira,"Whenever, Wherever",9,1,192,33,2020-02-09,33,2020-02-09
11,up,Marc Anthony,Vivir Mi Vida,13,4,191,,,,
12,down,Jennifer Lopez,Let's Get Loud,10,3,191,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,25,,,,
14,up,Daddy Yankee,Limbo,15,9,191,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),19,1,189,,,,
16,down,Elvis Crespo,Suavemente,14,4,182,,,,
17,up,Pitbull,Bon Bon,21,10,143,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,8,167,,,,
19,up,Shakira,Underneath Your Clothes,23,6,168,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,14,143,,,,
21,up,Jennifer Lopez,Waiting for Tonight,25,4,163,,,,
22,up,KAROL G,WATATI (feat. Aldo Ranks),49,4,6,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga,16,6,182,,,,
24,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,23,117,,,,
25,up,Los del Río,Macarena (River Re-Mix),28,7,151,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,5,177,53,2019-10-06,53,2019-10-06
27,up,Jennifer Lopez,If You Had My Love,32,13,122,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,169,74,2020-04-19,18,2020-08-09
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),33,8,109,,,,
30,up,Bad Bunny,Tití Me Preguntó,31,1,60,,,,
31,down,Nicky Jam,El Amante,29,26,106,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,26,104,,,,
33,-,KAROL G,S91,-,33,1,,,,
34,up,Shakira,Objection (Tango),36,18,89,,,,
35,up,Los del Río,Macarena (Original Version),35,14,140,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,18,100,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,13,128,,,,
38,up,Aventura,Obsesión,46,21,76,,,,
39,up,Ricky Martin,She Bangs (English Version),47,32,91,,,,
40,up,Gipsy Kings,Bamboleo,48,33,65,,,,
41,down,Bad Bunny,WHERE SHE GOES,39,4,9,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,37,75,,,,
43,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,43,1,,,,
44,down,Pitbull,Get It Started (feat. Shakira),38,6,174,,,,
45,down,Shakira & Manuel Turizo,Copa Vacía,6,6,3,,,,
46,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,3,176,,,,
47,up,Chayanne,Bailando Bachata,50,10,7,,,,
48,-,Manuel Turizo,La Bachata,-,6,43,,,,
49,-,Lenier & Jowell & Randy,Si Tú La Ves,-,49,1,,,,
50,-,"Dreysoul, SLAE & Cruzito",In Da Club,-,50,1,,,,
51,-,Willy William,Trompeta,-,1,49,,,,
52,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,23,,,,
53,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,26,13,,,,
54,down,Daddy Yankee,Gasolina,40,10,80,,,,
55,up,Kaoma,Lambada,61,37,46,,,,
56,-,KAROL G,PROVENZA,-,4,31,,,,
57,-,J Balvin & Willy William,Mi Gente,-,26,8,,,,
58,up,Bad Bunny & Jhay Cortez,Dakiti,64,1,73,3,2020-11-08,1,2020-11-15
59,-,Myke Towers,LALA,-,10,1,,,,
60,-,Farruko,Pasa_je_ro,-,48,2,,,,
61,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,37,,,,
62,-,Los Vasquez,No Me Quería,-,62,1,,,,
63,up,Pacho Buscadoro,Un 2 Tres (feat. Yasniel Ciscal),78,63,3,,,,
64,-,Espumas y Terciopelo,Danzas en el Mar,-,64,1,,,,
65,up,Maluma,COCO LOCO,67,28,5,,,,
66,-,Lérica & El Taiger,Un Rato pa Siempre,-,66,1,,,,
67,-,Beéle & Farruko,Santorini,-,67,1,,,,
68,-,Alex Cuba,No Puede Ser,-,68,2,,,,
69,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,56,41,6,,,,
70,-,Laura Martínez,La Santa,-,70,1,,,,
71,-,Roberto Scaglioni,Mi Corazon (Bachata),-,71,1,,,,
72,-,Farina & Sean Paul,EL VIBE,-,72,1,,,,
73,-,Roberto Scaglioni,Ballacumbia (Cumbia),-,73,1,,,,
74,-,DJ RUGG,Anda sola (Remix),-,74,1,,,,
75,-,Vicco & Lali,Nochentera - Remix,-,75,1,,,,
76,-,Ska-P,Sectas,-,76,1,,,,
