Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,68,,,,
2,up,floyymenor & Cris Mj,Gata Only,3,1,10,,,,
3,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,239,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,238,,,,
5,up,Shakira,"Whenever, Wherever",5,1,240,33,2020-02-09,33,2020-02-09
6,down,Ricky Martin,Livin' la Vida Loca,4,4,240,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,220,,,,
8,up,Elvis Crespo,Suavemente,12,4,230,,,,
9,down,Jennifer Lopez,Let's Get Loud,8,3,239,,,,
10,down,Marc Anthony,Vivir Mi Vida,7,4,239,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,73,,,,
12,down,Daddy Yankee,Limbo,9,9,239,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,1,237,,,,
14,up,Shakira,Underneath Your Clothes,15,6,216,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,8,215,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,14,191,,,,
17,up,Jennifer Lopez,Waiting for Tonight,19,4,211,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga,11,6,230,,,,
19,down,Farruko,Pepas,10,1,153,,,,
20,up,Romeo Santos,Promise (feat. Usher),22,20,161,,,,
21,down,Los del Río,Macarena (River Re-Mix),20,7,199,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,5,225,53,2019-10-06,53,2019-10-06
23,up,Jennifer Lopez,If You Had My Love,24,13,170,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,217,74,2020-04-19,18,2020-08-09
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),27,8,157,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,26,152,,,,
27,up,Nicky Jam,El Amante,29,26,154,,,,
28,up,Los del Río,Macarena (Original Version),30,14,188,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,18,148,,,,
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,13,176,,,,
31,up,Aventura,Obsesión,33,21,122,,,,
32,up,Ricky Martin,She Bangs (English Version),35,32,139,,,,
33,up,Gipsy Kings,Bamboleo,36,33,113,,,,
34,up,Pitbull,Get It Started (feat. Shakira),38,6,216,,,,
35,down,J Balvin & Willy William,Mi Gente,26,26,12,,,,
36,up,Shakira & Anuel AA,Me Gusta,37,2,167,73,2020-01-19,50,2020-03-15
37,-,Enrique Iglesias,Space in My Heart,-,1,16,,,,
38,down,"J Balvin, USHER & DJ Khaled",Dientes,21,1,40,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,36,51,,,,
40,up,Gipsy Kings,Volare,59,38,20,,,,
41,-,Daddy Yankee,Gasolina,-,10,88,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,168,,,,
43,-,Miguel Caló Y Su Orquesta,Me Casé Con un Sargento,-,43,1,,,,
44,-,Francisco Alexander Naar Quiroz,Como Me Gusta el Cha Cha Cha,-,44,1,,,,
45,-,"Stuart Hart, Trevor Simpson, Raúl del Moral & Nineoneone",Quédate Conmigo,-,45,1,,,,
46,-,Cruzito & Adamo,Miel,-,46,1,,,,
47,-,Nicky Jam & Ryan Castro,Chicokis,-,47,1,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,37,118,,,,
49,-,Yng Lvcas,Perdonémonos 2,-,49,1,,,,
50,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),49,44,4,,,,
51,-,Vale,Corazón Entero,-,51,1,,,,
52,-,Lazuli & Jahyanai,Monte à bord,-,52,1,,,,
53,-,"Moffa, Manuel Turizo & Ñengo Flow",Sussy,-,53,1,,,,
54,-,Daniel Santacruz,Toda la Vida,-,54,1,,,,
55,-,Charly Black & Team DAMP,420,-,55,1,,,,
56,-,Oscar D'León,No Encuentro Palabra,-,56,1,,,,
57,-,Oscar D'León,Poco Tiempo Pasó,-,57,1,,,,
58,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,39,,,,
