Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,27,29,2020-11-15,29,2020-11-15
2,up,Selena,Dreaming of You,5,2,37,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,80,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,32,94,2021-01-31,47,2021-03-07
5,down,Selena,I Could Fall In Love,4,4,24,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,58,74,2020-04-19,18,2020-08-09
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,29,3,2020-11-08,1,2020-11-15
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,80,,,,
9,up,Carlos Vives & Ricky Martin,Canción Bonita,11,3,5,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,69,,,,
11,down,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
12,up,Kali Uchis,telepatía,16,3,13,27,2021-02-28,6,2021-03-28
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,43,14,2020-08-02,10,2020-08-23
14,up,Selena,Bidi Bidi Bom Bom,18,14,10,,,,
15,down,Jennifer Lopez,Let's Get Loud,3,3,79,,,,
16,up,Selena,Como la Flor,19,11,13,,,,
17,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),42,11,6,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,80,60,2019-10-20,7,2019-11-17
19,up,Ozuna,Tiempo,37,19,2,,,,
20,down,Shakira,"Whenever, Wherever",15,1,80,33,2020-02-09,33,2020-02-09
21,up,Anitta,Me Gusta (with Cardi B & Myke Towers),22,2,17,31,2020-09-27,31,2020-09-27
22,up,Ricky Martin,Livin' la Vida Loca,23,4,80,,,,
23,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),39,6,10,,,,
24,up,Daddy Yankee,Limbo,46,9,79,,,,
25,up,Marc Anthony,Vivir Mi Vida,26,4,79,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,4,75,,,,
27,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,25,3,,,,
28,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,8,70,,,,
29,up,Shakira & Anuel AA,Me Gusta,34,2,67,73,2020-01-19,50,2020-03-15
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,5,78,53,2019-10-06,53,2019-10-06
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,79,,,,
32,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,20,5,24,2021-05-02,9,2021-05-16
33,down,Natti Natasha & Becky G.,Ram Pam Pam,13,2,4,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,8,78,,,,
35,-,Selena,No Me Queda Mas,-,35,1,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),96,11,36,,,,
37,up,Pitbull,Get It Started (feat. Shakira),45,6,69,,,,
38,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,38,1,,,,
39,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,1,,,,
40,down,Selena,Amor Prohibido,36,36,4,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,2,16,21,2021-02-07,21,2021-02-07
42,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,42,1,,,,
43,down,Daddy Yankee,EL PONY,17,17,4,,,,
44,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,24,5,53,2021-03-28,13,2021-05-02
45,-,Selena,Si una Vez,-,45,1,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (Remix),89,17,2,,,,
47,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,9,75,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,22,58,,,,
49,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,21,,,,
50,-,Jencarlos,Water,-,50,1,,,,
51,up,Jennifer Lopez,Waiting for Tonight,55,4,59,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),68,1,80,,,,
53,down,Daddy Yankee,Gasolina,40,10,48,,,,
54,-,Elvis Crespo,Suavemente,-,4,71,,,,
55,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,62,,,,
56,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,56,,,,
57,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,3,20,6,2020-12-06,6,2020-12-06
58,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,58,4,,,,
59,down,Selena,Baila Esta Cumbia,48,48,2,,,,
60,-,Los del Río,Macarena (Original Version),-,14,52,,,,
61,-,Thalia,Mojito,-,61,1,,,,
62,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,47,,,,
63,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,33,,,,
64,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,64,1,,,,
65,-,Daddy Yankee,PROBLEMA,-,4,11,,,,
66,-,Los Jefes,A Lo Loco (feat. Este Habana & Yulien Oviedo),-,66,1,,,,
67,-,Estrellas Vallenatas,Obsesión,-,67,1,,,,
68,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,7,17,,,,
69,-,Dalex,Feeling,-,69,2,,,,
70,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,11,,,,
71,-,Trench Twins,Pick You Up,-,71,1,,,,
72,-,Felipe Peláez,"Hola, Qué Tal?",-,72,1,,,,
73,up,"Ozuna, Doja Cat & Sia",Del Mar,78,9,19,,,,
74,-,El Chima En La Casa,Que Chimba,-,74,1,,,,
75,-,Junior H,La Bestia,-,75,1,,,,
76,-,Trench Twins,Tactic,-,76,1,,,,
77,-,Nyno Vargas,No me lo creo,-,77,1,,,,
78,-,Gary,Pequeña y Frágil,-,78,1,,,,
79,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,26,,,,
80,-,Shakira,Je L'aime a Mourir (Live),-,40,10,,,,
81,-,Trench Twins,Right Now,-,81,1,,,,
82,-,Marconi Impara,Marconi Es Marconi,-,82,1,,,,
83,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,31,,,,
84,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,5,9,,,,
85,-,Barros De Alencar,Apenas 3 Minutos,-,85,1,,,,
86,-,Natti Natasha & Ozuna,Criminal,-,23,32,,,,
87,-,Guaco,Zig Zag,-,87,1,,,,
88,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,6,61,,,,
89,-,Lasso & Danna Paola,Ladrones,-,89,1,,,,
90,-,Lenier,Cómo Te Pago,-,21,2,,,,
91,-,Leoni Torres,Conversación,-,91,1,,,,
92,-,Selena,El Chico del Apartamento 512,-,92,1,,,,
93,-,Leoni Torres,Miloca,-,93,1,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,2,40,,,,
95,-,Zion & Lennox,Se Nota,-,95,1,,,,
96,-,Tona,Chase It,-,96,1,,,,
97,-,Nathy Peluso,PURO VENENO - A COLORS ENCORE,-,97,1,,,,
98,-,Jennifer Lopez & Maluma,Pa' Ti,-,3,19,,,,
99,-,Marea Brava Orquesta,Herencia Taína,-,99,1,,,,
100,down,Enrique Iglesias,Turn the Night Up,49,13,62,,,,
