Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,25,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,25,,,,
3,up,Sean Paul,Temperature,5,1,25,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,25,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,25,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,25,,,,
7,up,UB40,Red Red Wine (Edit),8,1,25,,,,
8,down,L.A.B.,In the Air,7,1,23,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,25,,,,
10,up,Kevin Lyttle,Turn Me On,10,5,25,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,25,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,11,25,,,,
13,up,Shaggy,Boombastic,13,6,25,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,6,25,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,13,25,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,8,25,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,13,25,,,,
18,down,Ocean Alley,Yellow Mellow,16,3,25,,,,
19,down,The Wailers,I Shot the Sheriff,14,12,25,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,17,25,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,6,25,,,,
22,up,Common Kings,No Other Love (feat. J Boog & Fiji),24,20,25,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,37,19,11,,,,
24,down,Koffee,Toast,22,13,25,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,20,25,,,,
26,down,Common Kings,Wade in Your Water,25,20,25,,,,
27,up,Maoli,Mercy,29,21,9,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,26,10,25,,,,
29,up,The Wailers,"Get Up, Stand Up",30,15,25,,,,
30,down,Koffee,W (feat. Gunna),27,13,22,,,,
31,down,Bob Marley & The Wailers,Exodus,28,26,25,,,,
32,up,Wayne Wonder,No Letting Go,34,22,25,,,,
33,down,L.A.B.,Controller,31,17,25,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,1,25,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,33,27,25,,,,
36,down,Fiji,Sweet Darlin,35,30,25,,,,
37,down,Fia,Love Me,36,27,25,,,,
38,up,Common Kings,Alcoholic,38,36,25,,,,
39,up,UB40,Kingston Town,41,18,25,,,,
40,down,Kolohe Kai,Ehu Girl,39,37,25,,,,
41,up,Swiss & DJ Noiz,She Don't Want Me Love,46,29,25,,,,
42,up,Fat Freddy's Drop,Wandering Eye,44,35,25,,,,
43,up,L.A.B.,For the Love of Jane,43,22,21,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,42,31,25,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,53,32,25,,,,
46,up,Tenelle,Island King (feat. Spawnbreezie),47,36,8,,,,
47,up,Fiji,Morning Ride,48,42,25,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,45,33,25,,,,
49,down,L.A.B.,Rocketship,40,34,22,,,,
50,down,Kolohe Kai,Cool Down,49,28,25,,,,
51,up,Spawnbreezie,Don't Let Go,52,29,25,,,,
52,down,J Boog,Sunshine Girl (feat. Peetah Morgan),51,45,25,,,,
53,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,35,25,,,,
54,down,Katchafire,100,50,40,25,,,,
55,up,J Boog,Ganja Farmer,55,51,25,,,,
56,up,L.A.B.,Shadows,70,39,21,,,,
57,up,L.A.B.,Alright,61,39,21,,,,
58,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),73,51,24,,,,
59,up,Common Kings,24/7,59,52,25,,,,
60,down,L.A.B.,Personify,58,36,23,,,,
61,up,Spawnbreezie,If Its You,91,32,25,,,,
62,-,1814,Jah Rastafari,-,62,21,,,,
63,up,Sammielz,Let Us Be,66,51,25,,,,
64,up,Gyptian,Hold You (Hold Yuh),75,21,25,,,,
65,up,UB40 & Chrissie Hynde,I Got You Babe,86,61,22,,,,
66,-,Charly Black & Ne-Yo,Over Again,-,66,1,,,,
67,down,Beenie Man,King of the Dancehall,56,45,3,,,,
68,up,L.A.B.,Ain't No Use,76,43,22,,,,
69,up,Spawnbreezie,Im In Love (feat. Celle),83,52,25,,,,
70,down,Lomez Brown,Sweet Lover,57,42,25,,,,
71,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,51,25,,,,
72,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,43,25,,,,
73,down,UB40,Where Did I Go Wrong,67,44,25,,,,
74,down,Maxi Priest,Close to You,60,41,25,,,,
75,down,Fiji,Come On Over (feat. PAPA),64,61,21,,,,
76,-,UB40,Here I Am (Come and Take Me),-,16,9,,,,
77,up,L.A.B.,All I Know,79,44,21,,,,
78,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),65,62,25,,,,
79,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,45,25,,,,
80,up,Sammy Johnson,Give Me All (feat. Fiji),85,45,25,,,,
81,down,Gyptian,Wine Slow,78,59,17,,,,
82,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),90,29,15,,,,
83,up,Bob Marley & The Wailers,One Drop,87,58,4,,,,
84,down,Alton Ellis,What Does It Take (To Win Your Love),69,69,4,,,,
85,-,Jawsh 685,Laxed (Siren Beat),-,9,1,,,,
86,-,Fat Freddy's Drop,Ernie,-,86,6,,,,
87,-,UB40,Higher Ground,-,61,4,,,,
88,down,Victor J Sefo,Wifey,80,64,24,,,,
89,-,Fat Freddy's Drop,Roady,-,68,12,,,,
90,down,Jaro Local,Dakini Tangarareh,88,60,24,,,,
91,down,UB40,Here I Am (Come and Take Me)/Small Axe,81,43,17,,,,
92,down,L.A.B.,What the Hell,74,53,21,,,,
93,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,88,5,,,,
94,down,Ocean Alley,Weary Eyed,72,54,25,,,,
95,down,Sammy Johnson,Hey,92,66,20,,,,
96,up,House of Shem,Thinking About You,97,64,8,,,,
97,-,Fat Freddy's Drop,Del Fuego,-,97,1,,,,
98,down,L.A.B.,Running,95,56,21,,,,
99,down,J Boog,Love Season,96,81,3,,,,
100,down,Kolohe Kai,Dream Girl,99,69,6,,,,
