Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,85,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,48,,,,
3,down,UB40,Red Red Wine (Edit),2,1,85,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,85,,,,
5,down,Sean Paul,Temperature,4,1,85,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,85,,,,
7,up,L.A.B.,In the Air,8,1,83,,,,
8,up,Shaggy,Boombastic,10,6,85,,,,
9,up,Kevin Lyttle,Turn Me On,14,5,85,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,85,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,6,85,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,85,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,85,,,,
14,down,J Boog,Let's Do It Again,13,1,85,,,,
15,down,Johnny Nash,I Can See Clearly Now,5,2,46,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,15,10,85,,,,
17,up,Ocean Alley,Yellow Mellow,17,3,85,,,,
18,up,The Wailers,I Shot the Sheriff,19,12,85,,,,
19,down,L.A.B.,Why Oh Why,18,1,29,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,17,83,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,11,85,,,,
22,up,Bob Marley & The Wailers,Redemption Song,24,8,85,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,42,,,,
24,down,Bob Marley & The Wailers,Stir It Up,23,13,85,,,,
25,up,L.A.B.,Controller,28,17,85,,,,
26,up,Bob Marley & The Wailers,Exodus,27,26,85,,,,
27,up,Common Kings,No Other Love (feat. J Boog & Fiji),31,20,85,,,,
28,down,L.A.B.,Yes I Do,26,8,27,,,,
29,down,The Wailers,"Get Up, Stand Up",25,15,85,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,33,18,46,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,36,20,85,,,,
32,down,Wayne Wonder,No Letting Go,30,22,85,,,,
33,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,2,85,,,,
34,up,L.A.B.,For the Love of Jane,35,22,81,,,,
35,down,Common Kings,Wade in Your Water,32,20,85,,,,
36,up,Gyptian,Hold You (Hold Yuh),38,21,85,,,,
37,up,Koffee,Toast,42,13,85,,,,
38,down,Samson Sene,Samson (My Island Girl),34,34,3,,,,
39,down,Fia,Love Me,37,27,85,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,41,27,85,,,,
41,down,Fiji,Sweet Darlin,40,30,85,,,,
42,down,Zum,Rebel (feat. Shenseea),39,20,31,,,,
43,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),43,35,85,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,45,32,85,,,,
45,up,Kolohe Kai,Ehu Girl,48,39,85,,,,
46,up,UB40,Kingston Town,46,18,85,,,,
47,up,L.A.B.,Rocketship,58,34,82,,,,
48,up,Christopher Martin,Paper Loving,55,16,16,,,,
49,down,Swiss & DJ Noiz,She Don't Want Me Love,44,29,85,,,,
50,up,Spawnbreezie,Don't Let Go,51,29,85,,,,
51,down,Maoli,Mercy,49,21,69,,,,
52,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,1,46,,,,
53,up,L.A.B.,Ain't No Use,67,43,80,,,,
54,down,L.A.B.,Natural,50,20,27,,,,
55,up,L.A.B.,No Roots,56,9,27,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,52,33,85,,,,
57,up,L.A.B.,My Brother,57,11,31,,,,
58,up,Fat Freddy's Drop,Wandering Eye,64,35,85,,,,
59,up,Sammielz,Let Us Be,59,51,83,,,,
60,down,Kolohe Kai,Cool Down,54,28,85,,,,
61,up,Spawnbreezie,If Its You,68,32,79,,,,
62,down,UB40,Here I Am (Come and Take Me)/Small Axe,61,43,75,,,,
63,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),91,51,83,,,,
64,up,Lomez Brown,Sweet Lover,73,42,83,,,,
65,down,Common Kings,Alcoholic,47,36,85,,,,
66,up,L.A.B.,Shadows,74,39,81,,,,
67,up,J Boog,Ganja Farmer,80,51,81,,,,
68,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,13,84,,,,
69,down,J Boog,Sunshine Girl (feat. Peetah Morgan),63,45,84,,,,
70,up,UB40,Where Did I Go Wrong,70,44,85,,,,
71,down,Fiji,Morning Ride,60,42,85,,,,
72,down,Katchafire,100,65,40,85,,,,
73,down,Spawnbreezie,Im In Love (feat. Celle),62,52,80,,,,
74,up,UB40 & Chrissie Hynde,I Got You Babe,93,61,61,,,,
75,-,1814,Jah Rastafari,-,62,52,,,,
76,-,BLKB3RY,Nepituno,-,76,1,,,,
77,down,Maxi Priest,Close to You,75,41,84,,,,
78,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),95,45,61,,,,
79,-,Katchafire,Get Away,-,71,56,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,49,18,,,,
81,down,Victor J Sefo,Wifey,66,64,51,,,,
82,-,UB40,Bring Me Your Cup,-,63,48,,,,
83,up,L.A.B.,My Baby,84,25,26,,,,
84,down,Common Kings,24/7,72,52,74,,,,
85,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,75,,,,
86,up,Kolohe Kai,Round and Around,88,60,4,,,,
87,up,Ocean Alley,Weary Eyed,98,54,76,,,,
88,-,UB40,Here I Am (Come and Take Me),-,16,46,,,,
89,down,Conkarah,Banana (feat. Shaggy),77,8,58,,,,
90,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),100,62,69,,,,
91,down,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),69,46,3,,,,
92,down,Sammy Johnson,Give Me All (feat. Fiji),78,45,80,,,,
93,-,Maoli,Golden,-,62,14,,,,
94,up,Fiji,Come On Over (feat. PAPA),96,61,67,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,51,80,,,,
96,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,16,3,,,,
97,up,Bob Marley & The Wailers,Sun Is Shining,99,23,17,,,,
98,-,Sean Paul & Major Lazer,Tip Pon It,-,31,68,,,,
99,down,Bootleg Rascal,Overflow,79,55,42,,,,
100,-,House of Shem,Thinking About You,-,64,23,,,,
