Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,209,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,209,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,209,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,209,,,,
5,up,UB40,Red Red Wine (Edit),5,1,209,,,,
6,up,Ocean Alley,Yellow Mellow,6,3,209,,,,
7,up,Shaggy,Boombastic,7,6,209,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,209,,,,
9,down,Kevin Lyttle,Turn Me On,8,5,209,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,6,125,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,209,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,209,,,,
13,down,L.A.B.,In the Air,12,1,207,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,6,209,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,172,,,,
16,up,J Boog,Let's Do It Again,16,15,16,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,18,10,209,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,89,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,15,72,,,,
20,up,UB40,Kingston Town,22,18,209,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,6,144,,,,
22,down,UB40,Here I Am (Come and Take Me),21,16,157,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,13,209,,,,
24,up,The Wailers,I Shot the Sheriff,24,12,209,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,73,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,16,106,,,,
27,up,Bob Marley & The Wailers,Jamming,27,16,157,,,,
28,up,The Wailers,"Get Up, Stand Up",29,15,209,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,31,20,209,,,,
30,up,L.A.B.,Why Oh Why,30,1,153,,,,
31,up,Fiji,Sweet Darlin',33,31,59,,,,
32,up,Common Kings,Wade in Your Water,32,20,209,,,,
33,up,Common Kings,No Other Love (feat. J Boog & Fiji),35,20,209,,,,
34,up,Gyptian,Hold You (Hold Yuh),36,21,209,,,,
35,down,L.A.B.,Controller,34,17,209,,,,
36,up,Bob Marley & The Wailers,Redemption Song,42,8,209,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,29,27,,,,
38,down,Wayne Wonder,No Letting Go,37,34,66,,,,
39,up,Byron Messia,Talibans,40,15,28,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,39,23,133,,,,
41,up,Fia,Love Me,45,27,209,,,,
42,up,Spawnbreezie,Don't Let Go,44,29,209,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,41,32,209,,,,
44,up,Lomez Brown,Sweet Lover,48,42,206,,,,
45,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,47,30,58,,,,
46,down,Johnny Nash,I Can See Clearly Now,43,2,170,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,52,27,209,,,,
48,down,Kolohe Kai,Cool Down,46,28,209,,,,
49,up,UB40,Red Red Wine (12'' Version),55,29,86,,,,
50,up,Kolohe Kai,Ehu Girl,50,39,209,,,,
51,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,26,71,,,,
52,down,L.A.B.,Yes I Do,49,8,151,,,,
53,up,Maxi Priest,Close to You,58,41,208,,,,
54,up,Dr. Alban,Sing Hallelujah!,54,54,46,,,,
55,up,Maoli,Mercy,57,21,192,,,,
56,up,Corella,Blue Eyed Māori,68,53,9,,,,
57,down,L.A.B.,For the Love of Jane,53,22,205,,,,
58,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,17,69,,,,
59,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),56,35,209,,,,
60,up,UB40,Where Did I Go Wrong,62,44,209,,,,
61,down,Spawnbreezie,If Its You,59,32,199,,,,
62,down,Swiss & DJ Noiz,She Don't Want Me Love,60,29,209,,,,
63,up,UB40,Homely Girl,73,39,89,,,,
64,up,Popcaan & Drake,We Caa Done,64,7,44,,,,
65,up,Bob Marley & The Wailers,Easy Skanking,67,33,203,,,,
66,down,Fiji,Morning Ride,63,42,209,,,,
67,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],65,8,120,,,,
68,up,Maoli,If I Said You Had a Beautiful Body,74,40,56,,,,
69,down,Fat Freddy's Drop,Wandering Eye,66,46,108,,,,
70,up,J Boog,Sunshine Girl (feat. Peetah Morgan),71,45,205,,,,
71,down,Sammy Johnson,Give Me All (feat. Fiji),61,45,184,,,,
72,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,75,48,7,,,,
73,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),69,51,207,,,,
74,up,Fiji,Come On Over (feat. PAPA),77,61,152,,,,
75,up,Fiji,Lonely Days (feat. J Boogs),76,40,78,,,,
76,down,Koffee,Toast,70,13,209,,,,
77,up,UB40,Bring Me Your Cup,88,63,141,,,,
78,up,Sister Nancy,Bam Bam,81,31,139,,,,
79,down,Spawnbreezie,Im In Love (feat. Celle),78,52,204,,,,
80,up,Shaggy,In the Summertime (feat. Rayvon),84,49,133,,,,
81,up,UB40,Cherry Oh Baby,89,50,67,,,,
82,up,L.A.B,Mr Reggae,90,5,101,,,,
83,down,Shenseea,Foreplay,80,36,42,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,79,40,94,,,,
85,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),82,1,166,,,,
86,-,1814,Jah Rastafari,-,62,136,,,,
87,-,Bob Marley & The Wailers,Exodus,-,26,199,,,,
88,down,Bob Marley & The Wailers,Coming In from the Cold,85,48,28,,,,
89,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),94,43,154,,,,
90,-,L.A.B,Under the Sun,-,19,84,,,,
91,up,UB40,Higher Ground,95,61,46,,,,
92,up,Sammielz,Let Us Be,93,51,200,,,,
93,down,Kolohe Kai,Dream Girl,91,69,64,,,,
94,up,J Boog,Ganja Farmer,98,51,184,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,204,,,,
96,-,Zum,Rebel (feat. Shenseea),-,20,138,,,,
97,-,"DJ Noiz, Criimson & Pieter T",Number One,-,97,1,,,,
98,-,UB40,Many Rivers to Cross,-,57,33,,,,
99,down,Katchafire,100,83,40,181,,,,
100,down,Bob Marley & The Wailers,Exodus,96,45,71,,,,
