Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,3,1,80,,,,
2,down,UB40,Red Red Wine (Edit),1,1,80,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,43,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,80,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,80,,,,
6,up,Kevin Lyttle,Turn Me On,8,5,80,,,,
7,down,L.A.B.,In the Air,6,1,78,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,80,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,80,,,,
10,up,J Boog,Let's Do It Again,12,1,80,,,,
11,up,Shaggy,Boombastic,14,6,80,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,80,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,6,80,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,80,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,10,80,,,,
16,down,L.A.B.,Why Oh Why,13,1,24,,,,
17,up,Ocean Alley,Yellow Mellow,17,3,80,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,37,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,80,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,2,41,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,8,80,,,,
22,up,Bob Marley & The Wailers,Stir It Up,24,13,80,,,,
23,down,L.A.B.,Controller,21,17,80,,,,
24,up,L.A.B.,Yes I Do,25,8,22,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper,27,18,41,,,,
26,up,Wayne Wonder,No Letting Go,26,22,80,,,,
27,up,Common Kings,No Other Love (feat. J Boog & Fiji),28,20,80,,,,
28,up,The Wailers,I Shot the Sheriff,34,12,80,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,32,20,80,,,,
30,up,Common Kings,Wade in Your Water,31,20,80,,,,
31,up,The Wailers,"Get Up, Stand Up",35,15,80,,,,
32,down,L.A.B.,For the Love of Jane,29,22,76,,,,
33,up,Koffee,Toast,38,13,80,,,,
34,down,Gyptian,Hold You (Hold Yuh),33,21,80,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,17,78,,,,
36,up,Zum,Rebel (feat. Shenseea),36,20,26,,,,
37,up,Fia,Love Me,37,27,80,,,,
38,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,2,80,,,,
39,up,Fiji,Sweet Darlin,41,30,80,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,42,27,80,,,,
41,down,Bob Marley & The Wailers,Exodus,40,26,80,,,,
42,down,Christopher Martin,Paper Loving,39,16,11,,,,
43,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),46,35,80,,,,
44,down,L.A.B.,Natural,43,20,22,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,50,32,80,,,,
46,up,Kolohe Kai,Ehu Girl,51,39,80,,,,
47,down,UB40,Kingston Town,45,18,80,,,,
48,-,Tanto Metro & Devonte,Everyone Falls In Love,-,48,1,,,,
49,up,Swiss & DJ Noiz,She Don't Want Me Love,53,29,80,,,,
50,down,L.A.B.,Rocketship,48,34,77,,,,
51,down,Maoli,Mercy,47,21,64,,,,
52,down,L.A.B.,No Roots,44,9,22,,,,
53,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),49,1,41,,,,
54,up,Fiji,Morning Ride,56,42,80,,,,
55,down,Spawnbreezie,Don't Let Go,54,29,80,,,,
56,down,L.A.B.,My Brother,52,11,26,,,,
57,down,Common Kings,Alcoholic,55,36,80,,,,
58,down,L.A.B.,Ain't No Use,57,43,75,,,,
59,up,Kolohe Kai,Cool Down,64,28,80,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,60,33,80,,,,
61,up,Lomez Brown,Sweet Lover,68,42,78,,,,
62,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",77,39,3,,,,
63,up,J Boog,Ganja Farmer,88,51,76,,,,
64,up,Fat Freddy's Drop,Wandering Eye,66,35,80,,,,
65,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),81,16,2,,,,
66,down,Maxi Priest,Close to You,59,41,79,,,,
67,up,UB40,Where Did I Go Wrong,79,44,80,,,,
68,down,Sammy Johnson,Give Me All (feat. Fiji),65,45,75,,,,
69,down,Sammielz,Let Us Be,67,51,78,,,,
70,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,45,79,,,,
71,up,Katchafire,100,78,40,80,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,13,79,,,,
73,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),83,43,71,,,,
74,down,Maoli,Golden,62,62,11,,,,
75,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),94,51,78,,,,
76,-,Bob Marley & The Wailers,Jamming,-,16,41,,,,
77,down,Spawnbreezie,Im In Love (feat. Celle),75,52,75,,,,
78,down,L.A.B.,Boy King,74,15,22,,,,
79,up,Ocean Alley,Weary Eyed,90,54,71,,,,
80,down,UB40,Here I Am (Come and Take Me)/Small Axe,61,43,70,,,,
81,down,Bob Marley & The Wailers,Sun Is Shining,71,23,12,,,,
82,down,Conkarah,Banana (feat. Shaggy),73,8,53,,,,
83,down,L.A.B.,Shadows,58,39,76,,,,
84,down,L.A.B.,My Baby,70,25,22,,,,
85,up,Spawnbreezie,If Its You,97,32,74,,,,
86,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,57,,,,
87,-,Sammy Johnson,Hey,-,66,48,,,,
88,up,Common Kings,24/7,96,52,71,,,,
89,down,Jaro Local,Dakini Tangarareh,87,60,69,,,,
90,-,UB40,Homely Girl,-,39,5,,,,
91,-,Jawsh 685,Laxed (Siren Beat),-,9,41,,,,
92,-,UB40,Here I Am (Come and Take Me),-,16,44,,,,
93,up,UB40 & Chrissie Hynde,I Got You Babe,93,61,57,,,,
94,down,Gyptian,Wine Slow,80,59,53,,,,
95,-,UB40,Food for Thought,-,63,7,,,,
96,-,Katchafire,Get Away,-,71,53,,,,
97,down,Fiji,Come On Over (feat. PAPA),82,61,63,,,,
98,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),76,6,22,,,,
99,down,L.A.B.,Personify,63,36,77,,,,
100,-,Kolohe Kai,Dream Girl,-,69,16,,,,
