Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,148,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,148,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,148,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,148,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,12,,,,
6,up,UB40,Red Red Wine (Edit),6,1,148,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,148,,,,
8,down,Kevin Lyttle,Turn Me On,7,5,148,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,111,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,148,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,148,,,,
12,up,Shaggy,Boombastic,12,6,148,,,,
13,up,L.A.B.,In the Air,13,1,146,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,6,64,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,6,148,,,,
16,down,Johnny Nash,I Can See Clearly Now,15,2,109,,,,
17,up,J Boog,Let's Do It Again,17,1,148,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,10,148,,,,
19,up,Ocean Alley,Yellow Mellow,19,3,148,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,15,11,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,28,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,16,45,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,13,148,,,,
24,up,UB40,Kingston Town,24,18,148,,,,
25,up,The Wailers,I Shot the Sheriff,26,12,148,,,,
26,up,Gyptian,Hold You (Hold Yuh),28,21,148,,,,
27,down,L.A.B.,Why Oh Why,25,1,92,,,,
28,down,The Wailers,"Get Up, Stand Up",27,15,148,,,,
29,up,Common Kings,Wade in Your Water,29,20,148,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,30,20,148,,,,
31,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,6,83,,,,
32,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],32,8,59,,,,
33,up,Bob Marley & The Wailers,Jamming,33,16,96,,,,
34,up,L.A.B.,Controller,34,17,148,,,,
35,up,Common Kings,No Other Love (feat. J Boog & Fiji),35,20,148,,,,
36,up,Fiji,Sweet Darlin,38,30,148,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,36,27,10,,,,
38,up,Wayne Wonder,No Letting Go,40,34,5,,,,
39,down,Bob Marley & The Wailers,Redemption Song,37,8,148,,,,
40,up,UB40,Red Red Wine (12'' Version),42,29,25,,,,
41,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,26,10,,,,
42,down,L.A.B.,Yes I Do,39,8,90,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,47,32,148,,,,
44,down,Dr. Alban,Sing Hallelujah!,43,41,10,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,44,27,148,,,,
46,down,Fia,Love Me,45,27,148,,,,
47,up,L.A.B.,For the Love of Jane,49,22,144,,,,
48,up,Kolohe Kai,Ehu Girl,48,37,148,,,,
49,up,Swiss & DJ Noiz,She Don't Want Me Love,53,29,148,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,46,23,72,,,,
51,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,1,105,,,,
52,down,Spawnbreezie,Don't Let Go,51,29,148,,,,
53,up,UB40,Homely Girl,57,39,28,,,,
54,down,Spawnbreezie,If Its You,52,32,138,,,,
55,down,Koffee,Toast,50,13,148,,,,
56,up,Sammielz,Let Us Be,62,51,146,,,,
57,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),55,35,148,,,,
58,up,Lomez Brown,Sweet Lover,59,42,145,,,,
59,up,Sister Nancy,Bam Bam,60,31,78,,,,
60,down,Fat Freddy's Drop,Wandering Eye,56,46,47,,,,
61,down,L.A.B,Mr Reggae,58,5,41,,,,
62,up,Maxi Priest,Close to You,64,41,147,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,61,33,142,,,,
64,up,Kolohe Kai,Cool Down,69,28,148,,,,
65,up,UB40,Where Did I Go Wrong,65,44,148,,,,
66,-,Jaro Local,Romeo,-,66,2,,,,
67,up,L.A.B,Under the Sun,77,19,38,,,,
68,up,Maoli,Mercy,72,21,131,,,,
69,down,Zum,Rebel (feat. Shenseea),63,20,91,,,,
70,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),68,51,146,,,,
71,up,Spawnbreezie,Im In Love (feat. Celle),73,52,143,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,39,11,,,,
73,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,14,30,,,,
74,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,13,146,,,,
75,down,Fiji,Morning Ride,66,42,148,,,,
76,up,J Boog,Sunshine Girl (feat. Peetah Morgan),78,45,144,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),76,49,72,,,,
78,up,UB40,Cherry Oh Baby,81,50,10,,,,
79,down,Bob Marley & The Wailers,Exodus,75,45,10,,,,
80,down,Shenseea,Shen Yeng Anthem,67,24,10,,,,
81,up,L.A.B.,Rocketship,84,34,145,,,,
82,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),79,1,94,,,,
83,-,Blad P2A,Ukulele (feat. Khazin),-,69,18,,,,
84,down,J Boog,Ganja Farmer,80,51,139,,,,
85,up,UB40,Here I Am (Come and Take Me),87,16,104,,,,
86,down,Bob Marley & The Wailers,Exodus,83,26,148,,,,
87,down,Fiji,Come On Over (feat. PAPA),85,61,118,,,,
88,up,Common Kings,Alcoholic,94,36,148,,,,
89,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,77,21,,,,
90,-,Kolohe Kai,Dream Girl,-,69,25,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,89,40,34,,,,
92,down,Christopher Martin,Paper Loving,74,16,64,,,,
93,down,Gyptian,Wine Slow,86,59,81,,,,
94,-,UB40,Maybe Tomorrow,-,75,5,,,,
95,down,Spawnbreezie,Fangai Lupe,92,72,19,,,,
96,-,UB40,Many Rivers to Cross,-,57,8,,,,
97,up,UB40,Bring Me Your Cup,97,63,86,,,,
98,down,Sammy Johnson,Give Me All (feat. Fiji),95,45,129,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,51,115,,,,
100,-,Massive B & Anthony B,Back To Normal,-,15,42,,,,
